Data;Valore
28/12/2011;10,252
31/12/2011;10,306
03/01/2012;10,409
10/01/2012;10,416
17/01/2012;10,608
24/01/2012;10,605
31/01/2012;10,581
07/02/2012;10,836
14/02/2012;10,751
21/02/2012;10,871
28/02/2012;10,755
29/02/2012;10,793
06/03/2012;10,817
13/03/2012;10,888
20/03/2012;11,033
27/03/2012;10,952
31/03/2012;10,898
03/04/2012;10,937
11/04/2012;10,709
17/04/2012;10,705
25/04/2012;10,646
30/04/2012;10,775
02/05/2012;10,774
08/05/2012;10,725
15/05/2012;10,617
22/05/2012;10,431
29/05/2012;10,613
31/05/2012;10,61
05/06/2012;10,393
12/06/2012;10,616
19/06/2012;10,659
26/06/2012;10,577
30/06/2012;10,796
03/07/2012;10,891
10/07/2012;10,973
17/07/2012;11,039
24/07/2012;10,962
31/07/2012;11,151
07/08/2012;11,172
14/08/2012;11,233
21/08/2012;11,328
28/08/2012;11,236
31/08/2012;11,153
04/09/2012;11,151
11/09/2012;11,216
18/09/2012;11,219
25/09/2012;11,263
30/09/2012;11,156
02/10/2012;11,227
09/10/2012;11,187
16/10/2012;11,104
23/10/2012;11,066
30/10/2012;11,023
31/10/2012;11,023
06/11/2012;11,167
13/11/2012;11,035
20/11/2012;11,011
27/11/2012;11,05
30/11/2012;11,148
04/12/2012;11,129
11/12/2012;11,245
18/12/2012;11,179
27/12/2012;11,261
31/12/2012;11,15
03/01/2013;11,405
08/01/2013;11,47
15/01/2013;11,384
22/01/2013;11,478
29/01/2013;11,438
31/01/2013;11,358
05/02/2013;11,318
12/02/2013;11,427
19/02/2013;11,471
26/02/2013;11,389
28/02/2013;11,543
05/03/2013;11,671
12/03/2013;11,715
19/03/2013;11,749
26/03/2013;11,807
31/03/2013;11,835
03/04/2013;11,801
09/04/2013;11,67
16/04/2013;11,671
23/04/2013;11,872
30/04/2013;11,944
07/05/2013;12,143
14/05/2013;12,326
21/05/2013;12,489
28/05/2013;12,411
31/05/2013;12,217
04/06/2013;12,097
11/06/2013;11,841
18/06/2013;11,857
25/06/2013;11,584
30/06/2013;11,83
02/07/2013;11,909
09/07/2013;12,201
16/07/2013;12,128
23/07/2013;12,21
30/07/2013;12,165
31/07/2013;12,175
06/08/2013;12,224
13/08/2013;12,274
20/08/2013;11,99
27/08/2013;11,916
31/08/2013;11,941
03/09/2013;12,016
10/09/2013;12,199
17/09/2013;12,248
24/09/2013;12,292
30/09/2013;12,173
01/10/2013;12,263
08/10/2013;12,107
15/10/2013;12,378
22/10/2013;12,474
29/10/2013;12,522
31/10/2013;12,587
05/11/2013;12,597
12/11/2013;12,62
19/11/2013;12,67
26/11/2013;12,7
30/11/2013;12,746
03/12/2013;12,593
10/12/2013;12,491
17/12/2013;12,364
24/12/2013;12,668
31/12/2013;12,705
07/01/2014;12,813
14/01/2014;12,333
21/01/2014;12,445
28/01/2014;12,131
31/01/2014;12,173
04/02/2014;12,009
11/02/2014;12,26
18/02/2014;12,369
25/02/2014;12,441
28/02/2014;12,452
04/03/2014;12,498
11/03/2014;12,388
18/03/2014;12,324
25/03/2014;12,344
31/03/2014;12,469
01/04/2014;12,515
08/04/2014;12,405
15/04/2014;12,258
23/04/2014;12,495
29/04/2014;12,51
30/04/2014;12,494
06/05/2014;12,456
13/05/2014;12,686
20/05/2014;12,565
27/05/2014;12,798
31/05/2014;12,855
04/06/2014;12,872
10/06/2014;13,053
17/06/2014;12,981
24/06/2014;13,059
30/06/2014;12,959
01/07/2014;13,039
08/07/2014;12,961
15/07/2014;12,975
22/07/2014;13,094
29/07/2014;13,121
31/07/2014;12,963
05/08/2014;12,865
12/08/2014;12,827
19/08/2014;13,074
26/08/2014;13,306
31/08/2014;13,297
02/09/2014;13,317
09/09/2014;13,437
16/09/2014;13,343
23/09/2014;13,362
30/09/2014;13,469
07/10/2014;13,228
14/10/2014;12,95
21/10/2014;13,042
28/10/2014;13,212
31/10/2014;13,529
04/11/2014;13,422
11/11/2014;13,675
18/11/2014;13,667
25/11/2014;13,837
30/11/2014;13,903
02/12/2014;13,881
09/12/2014;13,743
16/12/2014;13,506
23/12/2014;14,024
30/12/2014;13,988
31/12/2014;13,987
06/01/2015;13,792
13/01/2015;14,075
20/01/2015;14,317
27/01/2015;14,655
31/01/2015;14,611
03/02/2015;14,658
10/02/2015;14,809
17/02/2015;14,948
24/02/2015;15,222
28/02/2015;15,355
03/03/2015;15,263
10/03/2015;15,43
17/03/2015;15,66
24/03/2015;15,693
31/03/2015;15,639
07/04/2015;15,721
14/04/2015;15,926
21/04/2015;15,882
28/04/2015;15,783
30/04/2015;15,491
05/05/2015;15,375
12/05/2015;15,437
19/05/2015;15,669
26/05/2015;15,695
31/05/2015;15,607
03/06/2015;15,418
09/06/2015;15,11
16/06/2015;15,157
23/06/2015;15,489
30/06/2015;15,11
07/07/2015;15,006
14/07/2015;15,459
21/07/2015;15,599
28/07/2015;15,292
31/07/2015;15,473
04/08/2015;15,507
11/08/2015;15,375
18/08/2015;15,345
25/08/2015;14,383
31/08/2015;14,635
01/09/2015;14,37
08/09/2015;14,535
15/09/2015;14,486
22/09/2015;14,305
29/09/2015;14,05
30/09/2015;14,269
06/10/2015;14,617
13/10/2015;14,625
20/10/2015;14,716
27/10/2015;15,101
31/10/2015;15,199
03/11/2015;15,291
10/11/2015;15,32
17/11/2015;15,391
24/11/2015;15,364
30/11/2015;15,557
01/12/2015;15,543
08/12/2015;15,047
15/12/2015;14,867
22/12/2015;14,776
29/12/2015;15,12
31/12/2015;15,092
05/01/2016;14,908
12/01/2016;14,427
19/01/2016;14,206
26/01/2016;14,349
31/01/2016;14,473
02/02/2016;14,315
09/02/2016;13,556
16/02/2016;13,851
23/02/2016;14,139
29/02/2016;14,396
01/03/2016;14,51
08/03/2016;14,478
15/03/2016;14,544
22/03/2016;14,602
29/03/2016;14,521
31/03/2016;14,516
05/04/2016;14,294
12/04/2016;14,461
19/04/2016;14,819
26/04/2016;14,773
30/04/2016;14,537
03/05/2016;14,431
10/05/2016;14,558
17/05/2016;14,531
24/05/2016;14,791
31/05/2016;14,912
07/06/2016;14,872
14/06/2016;14,361
21/06/2016;14,742
28/06/2016;14,32
30/06/2016;14,632
05/07/2016;14,585
12/07/2016;14,922
19/07/2016;14,961
26/07/2016;15,041
31/07/2016;15,014
02/08/2016;14,821
09/08/2016;15,132
16/08/2016;15,042
23/08/2016;15,046
30/08/2016;15,101
31/08/2016;15,059
06/09/2016;15,172
13/09/2016;14,836
20/09/2016;14,956
27/09/2016;14,983
30/09/2016;15,042
04/10/2016;15,104
11/10/2016;14,974
18/10/2016;15,052
25/10/2016;15,124
31/10/2016;14,969
02/11/2016;14,721
08/11/2016;14,849
15/11/2016;15,067
22/11/2016;15,193
29/11/2016;15,221
30/11/2016;15,263
06/12/2016;15,218
13/12/2016;15,637
20/12/2016;15,832
27/12/2016;15,777
31/12/2016;15,683
03/01/2017;15,825
10/01/2017;15,789
17/01/2017;15,832
24/01/2017;15,652
31/01/2017;15,554
07/02/2017;15,702
14/02/2017;15,96
21/02/2017;16,091
28/02/2017;16,036
07/03/2017;16,087
14/03/2017;16,03
21/03/2017;15,992
28/03/2017;16,033
31/03/2017;16,208
04/04/2017;16,192
11/04/2017;16,213
18/04/2017;16,078
25/04/2017;16,26
30/04/2017;16,294
02/05/2017;16,342
09/05/2017;16,514
16/05/2017;16,462
23/05/2017;16,346
30/05/2017;16,38
31/05/2017;16,343
06/06/2017;16,392
13/06/2017;16,421
20/06/2017;16,493
27/06/2017;16,307
30/06/2017;16,086
04/07/2017;16,172
11/07/2017;16,042
18/07/2017;16,133
25/07/2017;16,11
31/07/2017;16,01
01/08/2017;16,07
08/08/2017;16,156
15/08/2017;16,014
22/08/2017;15,968
29/08/2017;15,723
31/08/2017;15,935
05/09/2017;15,908
12/09/2017;16,082
19/09/2017;16,109
26/09/2017;16,21
30/09/2017;16,29
03/10/2017;16,39
10/10/2017;16,394
17/10/2017;16,487
24/10/2017;16,469
31/10/2017;16,675
07/11/2017;16,754
14/11/2017;16,405
21/11/2017;16,553
28/11/2017;16,501
30/11/2017;16,529
05/12/2017;16,583
12/12/2017;16,751
19/12/2017;16,713
26/12/2017;16,673
31/12/2017;16,562
02/01/2018;16,547
09/01/2018;16,97
16/01/2018;16,878
23/01/2018;17,019
30/01/2018;16,776
31/01/2018;16,725
06/02/2018;16,008
13/02/2018;15,982
20/02/2018;16,338
27/02/2018;16,485
28/02/2018;16,414
06/03/2018;16,12
13/03/2018;16,31
20/03/2018;16,288
27/03/2018;16,017
31/03/2018;16,285
03/04/2018;16,006
10/04/2018;16,236
17/04/2018;16,377
24/04/2018;16,395
30/04/2018;16,527
01/05/2018;16,526
08/05/2018;16,698
15/05/2018;16,811
22/05/2018;16,971
29/05/2018;16,707
31/05/2018;16,686
05/06/2018;16,817
12/06/2018;16,826
19/06/2018;16,826
26/06/2018;16,583
30/06/2018;16,58
03/07/2018;16,64
10/07/2018;16,824
17/07/2018;16,861
24/07/2018;16,945
31/07/2018;16,961
07/08/2018;17,05
14/08/2018;17,007
21/08/2018;16,966
28/08/2018;16,953
31/08/2018;16,921
04/09/2018;16,901
11/09/2018;16,782
18/09/2018;16,882
25/09/2018;16,951
30/09/2018;16,947
02/10/2018;16,984
09/10/2018;16,768
16/10/2018;16,398
23/10/2018;16,108
30/10/2018;16,107
31/10/2018;16,333
06/11/2018;16,355
13/11/2018;16,445
20/11/2018;15,974
27/11/2018;16,215
30/11/2018;16,319
04/12/2018;16,389
11/12/2018;15,935
18/12/2018;15,682
25/12/2018;15,434
31/12/2018;15,453
01/01/2019;15,453
08/01/2019;15,755
15/01/2019;15,918
22/01/2019;16,108
29/01/2019;16,114
31/01/2019;16,252
05/02/2019;16,427
12/02/2019;16,44
19/02/2019;16,617
26/02/2019;16,745
28/02/2019;16,683
05/03/2019;16,789
12/03/2019;16,764
19/03/2019;17,031
26/03/2019;16,89
31/03/2019;16,793
02/04/2019;17,169
09/04/2019;17,182
16/04/2019;17,284
23/04/2019;17,4
30/04/2019;17,433
07/05/2019;17,199
14/05/2019;17,015
21/05/2019;17,156
28/05/2019;17,026
31/05/2019;16,841
04/06/2019;16,908
11/06/2019;17,221
18/06/2019;17,431
25/06/2019;17,328
30/06/2019;17,337
02/07/2019;17,571
09/07/2019;17,589
16/07/2019;17,663
23/07/2019;17,727
30/07/2019;17,653
31/07/2019;17,688
06/08/2019;17,033
13/08/2019;17,249
20/08/2019;17,308
27/08/2019;17,299
31/08/2019;17,532
03/09/2019;17,528
10/09/2019;17,697
17/09/2019;17,801
24/09/2019;17,835
30/09/2019;17,831
01/10/2019;17,791
08/10/2019;17,506
15/10/2019;17,872
22/10/2019;17,853
29/10/2019;17,984
31/10/2019;17,918
05/11/2019;18,17
12/11/2019;18,247
19/11/2019;18,216
26/11/2019;18,337
30/11/2019;18,314
03/12/2019;18
10/12/2019;18,222
17/12/2019;18,45
24/12/2019;18,588
31/12/2019;18,458
07/01/2020;18,577
14/01/2020;18,667
21/01/2020;18,812
28/01/2020;18,694
31/01/2020;18,458
04/02/2020;18,73
11/02/2020;19,077
18/02/2020;19,131
25/02/2020;18,32
29/02/2020;17,25
03/03/2020;17,514
10/03/2020;16,053
17/03/2020;14,709
24/03/2020;14,98
31/03/2020;14,973
07/04/2020;15,893
14/04/2020;16,158
21/04/2020;15,812
28/04/2020;16,476
30/04/2020;16,478
05/05/2020;16,388
12/05/2020;16,521
19/05/2020;16,551
26/05/2020;16,783
31/05/2020;16,759
02/06/2020;17,01
09/06/2020;17,355
16/06/2020;17,162
23/06/2020;17,29
30/06/2020;17,059
07/07/2020;17,347
14/07/2020;17,265
21/07/2020;17,559
28/07/2020;17,227
31/07/2020;16,943
04/08/2020;17,204
11/08/2020;17,455
18/08/2020;17,346
25/08/2020;17,49
31/08/2020;17,431
01/09/2020;17,445
08/09/2020;17,288
15/09/2020;17,496
22/09/2020;17,112
29/09/2020;17,269
30/09/2020;17,268
06/10/2020;17,415
13/10/2020;17,712
20/10/2020;17,452
27/10/2020;17,148
31/10/2020;16,858
03/11/2020;17,275
10/11/2020;18,001
17/11/2020;18,219
24/11/2020;18,335
30/11/2020;18,177
01/12/2020;18,28
08/12/2020;18,345
15/12/2020;18,293
22/12/2020;18,248
29/12/2020;18,484
31/12/2020;18,41
05/01/2021;18,435
12/01/2021;18,739
19/01/2021;18,734
26/01/2021;18,785
31/01/2021;18,381
02/02/2021;18,768
09/02/2021;18,96
16/02/2021;19,142
23/02/2021;18,828
28/02/2021;18,664
02/03/2021;18,918
09/03/2021;19,15
16/03/2021;19,407
23/03/2021;19,302
30/03/2021;19,519
31/03/2021;19,519
06/04/2021;19,7
13/04/2021;19,702
20/04/2021;19,575
27/04/2021;19,775
30/04/2021;19,725
04/05/2021;19,611
11/05/2021;19,589
18/05/2021;19,682
25/05/2021;19,774
31/05/2021;19,84
02/06/2021;19,981
08/06/2021;20,049
15/06/2021;20,206
22/06/2021;20,232
29/06/2021;20,316
30/06/2021;20,282
06/07/2021;20,396
13/07/2021;20,58
20/07/2021;20,228
27/07/2021;20,489
31/07/2021;20,558
03/08/2021;20,643
10/08/2021;20,889
17/08/2021;20,908
24/08/2021;20,914
31/08/2021;20,902
07/09/2021;20,922
14/09/2021;20,773
21/09/2021;20,549
28/09/2021;20,394
30/09/2021;20,467
05/10/2021;20,484
12/10/2021;20,515
19/10/2021;20,877
26/10/2021;21,124
31/10/2021;21,104
03/11/2021;21,27
09/11/2021;21,413
16/11/2021;21,69
23/11/2021;21,495
30/11/2021;21,064
08/12/2021;21,45
14/12/2021;21,26
21/12/2021;21,3
28/12/2021;21,776
31/12/2021;21,724
04/01/2022;21,845
11/01/2022;21,44
18/01/2022;21,276
25/01/2022;20,594
31/01/2022;20,954
01/02/2022;21,097
08/02/2022;20,736
15/02/2022;20,733
22/02/2022;20,35
28/02/2022;20,477
01/03/2022;20,364
08/03/2022;19,688
15/03/2022;20,062
22/03/2022;20,774
29/03/2022;20,876
31/03/2022;20,874
05/04/2022;20,875
12/04/2022;20,617
20/04/2022;20,698
27/04/2022;20,275
30/04/2022;20,359
03/05/2022;20,226
10/05/2022;19,44
17/05/2022;19,893
24/05/2022;19,439
31/05/2022;19,93
07/06/2022;19,87
14/06/2022;18,644
21/06/2022;18,684
28/06/2022;19,022
30/06/2022;19,021
05/07/2022;18,896
12/07/2022;19,473
19/07/2022;19,474
26/07/2022;19,71
31/07/2022;20,179
02/08/2022;20,171
09/08/2022;20,091
17/08/2022;20,305
23/08/2022;20,041
30/08/2022;19,539
31/08/2022;19,392
06/09/2022;19,357
13/09/2022;19,452
20/09/2022;18,888
27/09/2022;18,397
04/10/2022;18,801
11/10/2022;18,291
18/10/2022;18,531
25/10/2022;18,849
31/10/2022;18,999
02/11/2022;19,001
08/11/2022;19,058
15/11/2022;19,445
22/11/2022;19,519
29/11/2022;19,492
30/11/2022;19,562
06/12/2022;19,493
13/12/2022;19,548
20/12/2022;18,79
28/12/2022;18,775
31/12/2022;18,71
03/01/2023;18,947
10/01/2023;19,237
17/01/2023;19,585
24/01/2023;19,526
31/01/2023;19,519
07/02/2023;19,755
14/02/2023;19,788
21/02/2023;19,632
28/02/2023;19,515
07/03/2023;19,552
14/03/2023;19,25
21/03/2023;19,351
28/03/2023;19,282
31/03/2023;19,282
04/04/2023;19,631
12/04/2023;19,695
18/04/2023;19,841
26/04/2023;19,657
30/04/2023;19,83
03/05/2023;19,738
09/05/2023;19,865
16/05/2023;19,904
23/05/2023;20,018
30/05/2023;19,933
31/05/2023;19,851
06/06/2023;20,16
13/06/2023;20,244
20/06/2023;20,096
27/06/2023;19,933
30/06/2023;19,933
04/07/2023;20,19
11/07/2023;19,86
18/07/2023;20,172
25/07/2023;20,417
31/07/2023;20,519
01/08/2023;20,423
08/08/2023;20,168
16/08/2023;20,02
22/08/2023;19,941
29/08/2023;20,256
31/08/2023;20,29
05/09/2023;20,298
12/09/2023;20,2
19/09/2023;20,171
26/09/2023;19,85
30/09/2023;19,928
03/10/2023;19,656
10/10/2023;20,053
17/10/2023;19,971
24/10/2023;19,525
31/10/2023;19,438
07/11/2023;19,868
14/11/2023;20,119
21/11/2023;20,213
28/11/2023;20,258
30/11/2023;20,381
05/12/2023;20,654
12/12/2023;20,809
19/12/2023;21,058
28/12/2023;21,092
31/12/2023;21,079
03/01/2024;20,994
09/01/2024;21,024
16/01/2024;21,008
23/01/2024;21,053
30/01/2024;21,45
31/01/2024;21,434
06/02/2024;21,528
13/02/2024;21,454
20/02/2024;21,6
27/02/2024;21,748
29/02/2024;21,774
05/03/2024;21,817
12/03/2024;22,081
19/03/2024;22,074
26/03/2024;22,313
31/03/2024;22,309
03/04/2024;22,266
09/04/2024;22,123
16/04/2024;21,926
23/04/2024;22,095
