Data;Valore
28/07/2020;10
31/07/2020;10
04/08/2020;10
11/08/2020;10
18/08/2020;10
25/08/2020;9,994
31/08/2020;10,015
01/09/2020;10,046
08/09/2020;9,826
15/09/2020;10,037
22/09/2020;9,823
29/09/2020;9,955
30/09/2020;9,955
06/10/2020;10,064
13/10/2020;10,286
20/10/2020;10,114
27/10/2020;9,919
31/10/2020;9,737
03/11/2020;10,039
10/11/2020;10,333
17/11/2020;10,45
24/11/2020;10,542
30/11/2020;10,444
01/12/2020;10,505
08/12/2020;10,476
15/12/2020;10,573
22/12/2020;10,598
29/12/2020;10,721
31/12/2020;10,709
05/01/2021;10,74
12/01/2021;11,001
19/01/2021;10,972
26/01/2021;10,99
31/01/2021;10,712
02/02/2021;10,979
09/02/2021;11,112
16/02/2021;11,162
23/02/2021;10,934
28/02/2021;10,805
02/03/2021;10,92
09/03/2021;11,031
16/03/2021;11,226
23/03/2021;11,066
30/03/2021;11,198
31/03/2021;11,197
06/04/2021;11,413
13/04/2021;11,492
20/04/2021;11,425
27/04/2021;11,533
30/04/2021;11,49
04/05/2021;11,398
11/05/2021;11,394
18/05/2021;11,431
25/05/2021;11,511
31/05/2021;11,547
02/06/2021;11,572
08/06/2021;11,639
15/06/2021;11,707
22/06/2021;11,729
29/06/2021;11,816
30/06/2021;11,799
06/07/2021;11,857
13/07/2021;11,93
20/07/2021;11,8
27/07/2021;11,916
31/07/2021;12,03
03/08/2021;12,07
10/08/2021;12,156
17/08/2021;12,148
24/08/2021;12,261
31/08/2021;12,325
07/09/2021;12,347
14/09/2021;12,266
21/09/2021;12,097
28/09/2021;11,941
30/09/2021;11,938
05/10/2021;11,906
12/10/2021;11,966
19/10/2021;12,307
26/10/2021;12,599
31/10/2021;12,678
03/11/2021;12,763
09/11/2021;12,872
16/11/2021;12,829
23/11/2021;12,807
30/11/2021;12,596
08/12/2021;12,797
14/12/2021;12,607
21/12/2021;12,596
28/12/2021;12,975
31/12/2021;12,976
04/01/2022;13,01
11/01/2022;12,66
18/01/2022;12,459
25/01/2022;11,945
31/01/2022;12,112
01/02/2022;12,201
08/02/2022;12,098
15/02/2022;12,069
22/02/2022;11,757
28/02/2022;11,828
01/03/2022;11,712
08/03/2022;11,332
15/03/2022;11,556
22/03/2022;12,077
29/03/2022;12,214
31/03/2022;12,182
05/04/2022;12,134
12/04/2022;11,864
20/04/2022;11,936
27/04/2022;11,468
30/04/2022;11,509
03/05/2022;11,405
10/05/2022;10,857
17/05/2022;11,082
24/05/2022;10,774
31/05/2022;11,143
07/06/2022;11,113
14/06/2022;10,29
21/06/2022;10,344
28/06/2022;10,583
30/06/2022;10,582
05/07/2022;10,384
12/07/2022;10,595
19/07/2022;10,701
26/07/2022;10,779
31/07/2022;11,13
02/08/2022;11,126
09/08/2022;11,1
17/08/2022;11,332
23/08/2022;11,022
30/08/2022;10,725
31/08/2022;10,662
06/09/2022;10,567
13/09/2022;10,563
20/09/2022;10,348
27/09/2022;9,9
04/10/2022;10,25
11/10/2022;9,786
18/10/2022;9,975
25/10/2022;10,206
31/10/2022;10,319
02/11/2022;10,254
08/11/2022;10,375
15/11/2022;10,684
22/11/2022;10,663
29/11/2022;10,612
30/11/2022;10,687
06/12/2022;10,651
13/12/2022;10,831
20/12/2022;10,276
28/12/2022;10,245
31/12/2022;10,253
03/01/2023;10,275
10/01/2023;10,483
17/01/2023;10,733
24/01/2023;10,767
31/01/2023;10,792
07/02/2023;10,927
14/02/2023;10,885
21/02/2023;10,696
28/02/2023;10,646
07/03/2023;10,656
14/03/2023;10,467
21/03/2023;10,564
28/03/2023;10,548
31/03/2023;10,545
04/04/2023;10,764
12/04/2023;10,775
18/04/2023;10,891
26/04/2023;10,716
30/04/2023;10,856
03/05/2023;10,795
09/05/2023;10,868
16/05/2023;10,897
23/05/2023;10,975
30/05/2023;11,018
31/05/2023;10,912
06/06/2023;11,17
13/06/2023;11,301
20/06/2023;11,289
27/06/2023;11,218
30/06/2023;11,188
04/07/2023;11,395
11/07/2023;11,335
18/07/2023;11,543
25/07/2023;11,596
31/07/2023;11,589
01/08/2023;11,55
08/08/2023;11,338
16/08/2023;11,223
22/08/2023;11,085
29/08/2023;11,328
31/08/2023;11,374
05/09/2023;11,355
12/09/2023;11,281
19/09/2023;11,172
26/09/2023;10,896
30/09/2023;10,942
03/10/2023;10,699
10/10/2023;11,026
17/10/2023;10,966
24/10/2023;10,611
31/10/2023;10,522
07/11/2023;10,923
14/11/2023;11,177
21/11/2023;11,237
28/11/2023;11,298
30/11/2023;11,331
05/12/2023;11,542
12/12/2023;11,573
19/12/2023;11,846
28/12/2023;11,891
31/12/2023;11,847
03/01/2024;11,744
09/01/2024;11,799
16/01/2024;11,819
23/01/2024;11,904
30/01/2024;12,038
31/01/2024;11,992
06/02/2024;12,057
13/02/2024;12,069
20/02/2024;12,14
27/02/2024;12,271
29/02/2024;12,288
05/03/2024;12,304
12/03/2024;12,437
19/03/2024;12,396
26/03/2024;12,523
31/03/2024;12,49
03/04/2024;12,465
09/04/2024;12,396
16/04/2024;12,086
23/04/2024;12,134
