Data;Valore
08/05/2018;13,764
15/05/2018;13,775
22/05/2018;13,798
29/05/2018;13,759
31/05/2018;13,749
05/06/2018;13,755
12/06/2018;13,754
19/06/2018;13,716
26/06/2018;13,684
30/06/2018;13,682
03/07/2018;13,672
10/07/2018;13,718
17/07/2018;13,735
24/07/2018;13,75
31/07/2018;13,773
07/08/2018;13,778
14/08/2018;13,772
21/08/2018;13,759
28/08/2018;13,767
31/08/2018;13,764
04/09/2018;13,751
11/09/2018;13,735
18/09/2018;13,776
25/09/2018;13,775
30/09/2018;13,773
02/10/2018;13,789
09/10/2018;13,744
16/10/2018;13,672
23/10/2018;13,6
30/10/2018;13,571
31/10/2018;13,609
06/11/2018;13,618
13/11/2018;13,592
20/11/2018;13,467
27/11/2018;13,516
30/11/2018;13,53
04/12/2018;13,529
11/12/2018;13,369
18/12/2018;13,355
25/12/2018;13,319
31/12/2018;13,315
01/01/2019;13,314
08/01/2019;13,333
15/01/2019;13,357
22/01/2019;13,378
29/01/2019;13,394
31/01/2019;13,452
05/02/2019;13,454
12/02/2019;13,44
19/02/2019;13,461
26/02/2019;13,482
28/02/2019;13,484
05/03/2019;13,498
12/03/2019;13,483
19/03/2019;13,501
26/03/2019;13,501
31/03/2019;13,488
02/04/2019;13,52
09/04/2019;13,513
16/04/2019;13,503
23/04/2019;13,509
30/04/2019;13,533
07/05/2019;13,516
14/05/2019;13,473
21/05/2019;13,492
28/05/2019;13,496
31/05/2019;13,486
04/06/2019;13,494
11/06/2019;13,516
18/06/2019;13,549
25/06/2019;13,564
30/06/2019;13,562
02/07/2019;13,601
09/07/2019;13,585
16/07/2019;13,585
23/07/2019;13,611
30/07/2019;13,613
31/07/2019;13,623
06/08/2019;13,546
13/08/2019;13,586
20/08/2019;13,625
27/08/2019;13,627
31/08/2019;13,653
03/09/2019;13,645
10/09/2019;13,613
17/09/2019;13,62
24/09/2019;13,642
30/09/2019;13,639
01/10/2019;13,648
08/10/2019;13,601
15/10/2019;13,616
22/10/2019;13,619
29/10/2019;13,631
31/10/2019;13,635
05/11/2019;13,631
12/11/2019;13,627
19/11/2019;13,63
26/11/2019;13,654
30/11/2019;13,654
03/12/2019;13,623
10/12/2019;13,642
17/12/2019;13,695
24/12/2019;13,718
31/12/2019;13,707
07/01/2020;13,712
14/01/2020;13,73
21/01/2020;13,771
28/01/2020;13,752
31/01/2020;13,753
04/02/2020;13,779
11/02/2020;13,82
18/02/2020;13,841
25/02/2020;13,753
29/02/2020;13,585
03/03/2020;13,663
10/03/2020;13,444
17/03/2020;12,735
24/03/2020;12,587
31/03/2020;12,583
07/04/2020;12,611
14/04/2020;12,601
21/04/2020;12,601
28/04/2020;12,628
30/04/2020;12,628
05/05/2020;12,632
12/05/2020;12,631
19/05/2020;12,64
26/05/2020;12,655
31/05/2020;12,658
02/06/2020;12,655
09/06/2020;12,701
16/06/2020;12,701
23/06/2020;12,725
30/06/2020;12,721
07/07/2020;12,748
14/07/2020;12,744
21/07/2020;12,788
28/07/2020;12,772
31/07/2020;12,767
04/08/2020;12,794
11/08/2020;12,788
18/08/2020;12,771
25/08/2020;12,774
31/08/2020;12,77
01/09/2020;12,778
08/09/2020;12,763
15/09/2020;12,788
22/09/2020;12,735
29/09/2020;12,747
30/09/2020;12,747
06/10/2020;12,765
13/10/2020;12,81
20/10/2020;12,776
27/10/2020;12,757
31/10/2020;12,714
03/11/2020;12,74
10/11/2020;12,806
17/11/2020;12,855
24/11/2020;12,867
30/11/2020;12,867
01/12/2020;12,87
08/12/2020;12,896
15/12/2020;12,88
22/12/2020;12,87
29/12/2020;12,909
31/12/2020;12,902
05/01/2021;12,918
12/01/2021;12,941
19/01/2021;12,929
26/01/2021;12,927
31/01/2021;12,865
02/02/2021;12,903
09/02/2021;12,955
16/02/2021;12,961
23/02/2021;12,921
28/02/2021;12,902
02/03/2021;12,932
09/03/2021;12,938
16/03/2021;12,969
23/03/2021;12,96
30/03/2021;12,986
31/03/2021;12,985
06/04/2021;13,013
13/04/2021;13,028
20/04/2021;13,031
27/04/2021;13,039
30/04/2021;13,049
04/05/2021;13,046
11/05/2021;13,045
18/05/2021;13,025
25/05/2021;13,023
31/05/2021;13,031
02/06/2021;13,051
08/06/2021;13,056
15/06/2021;13,07
22/06/2021;13,031
29/06/2021;13,042
30/06/2021;13,044
06/07/2021;13,086
13/07/2021;13,086
20/07/2021;13,014
27/07/2021;13,073
31/07/2021;13,088
03/08/2021;13,109
10/08/2021;13,127
17/08/2021;13,126
24/08/2021;13,142
31/08/2021;13,095
07/09/2021;13,062
14/09/2021;13,075
21/09/2021;13,028
28/09/2021;12,951
30/09/2021;12,949
05/10/2021;12,948
12/10/2021;12,909
19/10/2021;12,981
26/10/2021;13,055
31/10/2021;13,029
03/11/2021;13,08
09/11/2021;13,184
16/11/2021;13,179
23/11/2021;13,122
30/11/2021;13,085
08/12/2021;13,145
14/12/2021;13,141
21/12/2021;13,106
28/12/2021;13,148
31/12/2021;13,111
04/01/2022;13,096
11/01/2022;12,96
18/01/2022;12,903
25/01/2022;12,812
31/01/2022;12,818
01/02/2022;12,818
08/02/2022;12,577
15/02/2022;12,527
22/02/2022;12,483
28/02/2022;12,555
01/03/2022;12,692
08/03/2022;12,536
15/03/2022;12,444
22/03/2022;12,506
29/03/2022;12,49
31/03/2022;12,489
05/04/2022;12,478
12/04/2022;12,332
20/04/2022;12,313
27/04/2022;12,217
30/04/2022;12,181
03/05/2022;12,147
10/05/2022;11,937
17/05/2022;12,022
24/05/2022;11,893
31/05/2022;11,944
07/06/2022;11,887
14/06/2022;11,439
21/06/2022;11,453
28/06/2022;11,56
30/06/2022;11,559
05/07/2022;11,677
12/07/2022;11,808
19/07/2022;11,77
26/07/2022;11,894
31/07/2022;12,043
02/08/2022;12,066
09/08/2022;12,002
17/08/2022;12,001
23/08/2022;11,869
30/08/2022;11,712
31/08/2022;11,658
06/09/2022;11,651
13/09/2022;11,624
20/09/2022;11,471
27/09/2022;11,303
04/10/2022;11,427
11/10/2022;11,224
18/10/2022;11,247
25/10/2022;11,358
31/10/2022;11,401
02/11/2022;11,405
08/11/2022;11,378
15/11/2022;11,506
22/11/2022;11,546
29/11/2022;11,553
30/11/2022;11,559
06/12/2022;11,606
13/12/2022;11,617
20/12/2022;11,327
28/12/2022;11,284
31/12/2022;11,266
03/01/2023;11,343
10/01/2023;11,379
17/01/2023;11,539
24/01/2023;11,497
31/01/2023;11,47
07/02/2023;11,504
14/02/2023;11,464
21/02/2023;11,419
28/02/2023;11,389
07/03/2023;11,378
14/03/2023;11,394
21/03/2023;11,443
28/03/2023;11,425
31/03/2023;11,425
04/04/2023;11,475
12/04/2023;11,452
18/04/2023;11,451
26/04/2023;11,447
30/04/2023;11,476
03/05/2023;11,472
09/05/2023;11,469
16/05/2023;11,46
23/05/2023;11,45
30/05/2023;11,472
31/05/2023;11,485
06/06/2023;11,488
13/06/2023;11,478
20/06/2023;11,476
27/06/2023;11,465
30/06/2023;11,464
04/07/2023;11,472
11/07/2023;11,433
18/07/2023;11,519
25/07/2023;11,526
31/07/2023;11,539
01/08/2023;11,525
08/08/2023;11,532
16/08/2023;11,483
22/08/2023;11,474
29/08/2023;11,523
31/08/2023;11,534
05/09/2023;11,512
12/09/2023;11,502
19/09/2023;11,475
26/09/2023;11,445
30/09/2023;11,449
03/10/2023;11,411
10/10/2023;11,471
17/10/2023;11,437
24/10/2023;11,427
31/10/2023;11,447
07/11/2023;11,509
14/11/2023;11,555
21/11/2023;11,572
28/11/2023;11,597
30/11/2023;11,628
05/12/2023;11,703
12/12/2023;11,709
19/12/2023;11,801
28/12/2023;11,839
31/12/2023;11,819
03/01/2024;11,798
09/01/2024;11,763
16/01/2024;11,776
23/01/2024;11,767
30/01/2024;11,804
31/01/2024;11,828
06/02/2024;11,799
13/02/2024;11,772
20/02/2024;11,789
27/02/2024;11,774
29/02/2024;11,796
05/03/2024;11,811
12/03/2024;11,843
19/03/2024;11,824
26/03/2024;11,85
31/03/2024;11,848
03/04/2024;11,856
09/04/2024;11,86
16/04/2024;11,805
23/04/2024;11,821
