Data;Valore
07/11/2017;10,527
14/11/2017;10,374
21/11/2017;10,435
28/11/2017;10,429
30/11/2017;10,465
05/12/2017;10,463
12/12/2017;10,54
19/12/2017;10,538
26/12/2017;10,534
31/12/2017;10,524
02/01/2018;10,522
09/01/2018;10,724
16/01/2018;10,733
23/01/2018;10,78
30/01/2018;10,674
31/01/2018;10,664
06/02/2018;10,356
13/02/2018;10,293
20/02/2018;10,437
27/02/2018;10,468
28/02/2018;10,424
06/03/2018;10,329
13/03/2018;10,384
20/03/2018;10,34
27/03/2018;10,233
31/03/2018;10,302
03/04/2018;10,23
10/04/2018;10,301
17/04/2018;10,324
24/04/2018;10,342
30/04/2018;10,363
01/05/2018;10,362
08/05/2018;10,38
15/05/2018;10,415
22/05/2018;10,45
29/05/2018;10,334
31/05/2018;10,335
05/06/2018;10,368
12/06/2018;10,389
19/06/2018;10,323
26/06/2018;10,271
30/06/2018;10,27
03/07/2018;10,253
10/07/2018;10,324
17/07/2018;10,343
24/07/2018;10,363
31/07/2018;10,381
07/08/2018;10,386
14/08/2018;10,348
21/08/2018;10,338
28/08/2018;10,378
31/08/2018;10,36
04/09/2018;10,341
11/09/2018;10,311
18/09/2018;10,382
25/09/2018;10,41
30/09/2018;10,408
02/10/2018;10,409
09/10/2018;10,323
16/10/2018;10,204
23/10/2018;10,077
30/10/2018;10,043
31/10/2018;10,109
06/11/2018;10,133
13/11/2018;10,108
20/11/2018;9,942
27/11/2018;10,008
30/11/2018;10,042
04/12/2018;10,045
11/12/2018;9,853
18/12/2018;9,795
25/12/2018;9,73
31/12/2018;9,731
01/01/2019;9,731
08/01/2019;9,77
15/01/2019;9,795
22/01/2019;9,822
29/01/2019;9,829
31/01/2019;9,878
05/02/2019;9,893
12/02/2019;9,882
19/02/2019;9,91
26/02/2019;9,933
28/02/2019;9,931
05/03/2019;9,944
12/03/2019;9,928
19/03/2019;9,963
26/03/2019;9,949
31/03/2019;9,93
02/04/2019;9,973
09/04/2019;9,968
16/04/2019;9,967
23/04/2019;9,974
30/04/2019;9,986
07/05/2019;9,955
14/05/2019;9,914
21/05/2019;9,936
28/05/2019;9,925
31/05/2019;9,9
04/06/2019;9,911
11/06/2019;9,947
18/06/2019;9,971
25/06/2019;9,979
30/06/2019;9,976
02/07/2019;10,014
09/07/2019;10,001
16/07/2019;10,004
23/07/2019;10,013
30/07/2019;10,007
31/07/2019;10,013
06/08/2019;9,913
13/08/2019;9,954
20/08/2019;9,978
27/08/2019;9,975
31/08/2019;10,006
03/09/2019;9,998
10/09/2019;9,999
17/09/2019;10,02
24/09/2019;10,033
30/09/2019;10,03
01/10/2019;10,027
08/10/2019;9,972
15/10/2019;10,024
22/10/2019;10,029
29/10/2019;10,047
31/10/2019;10,045
05/11/2019;10,06
12/11/2019;10,065
19/11/2019;10,067
26/11/2019;10,089
30/11/2019;10,09
03/12/2019;10,042
10/12/2019;10,08
17/12/2019;10,139
24/12/2019;10,162
31/12/2019;10,147
07/01/2020;10,156
14/01/2020;10,185
21/01/2020;10,222
28/01/2020;10,185
31/01/2020;10,164
04/02/2020;10,21
11/02/2020;10,263
18/02/2020;10,265
25/02/2020;10,134
29/02/2020;9,929
03/03/2020;9,996
10/03/2020;9,745
17/03/2020;9,15
24/03/2020;9,055
31/03/2020;9,052
07/04/2020;9,068
14/04/2020;9,065
21/04/2020;9,061
28/04/2020;9,084
30/04/2020;9,085
05/05/2020;9,084
12/05/2020;9,083
19/05/2020;9,091
26/05/2020;9,113
31/05/2020;9,124
02/06/2020;9,127
09/06/2020;9,186
16/06/2020;9,167
23/06/2020;9,194
30/06/2020;9,179
07/07/2020;9,221
14/07/2020;9,217
21/07/2020;9,268
28/07/2020;9,253
31/07/2020;9,243
04/08/2020;9,275
11/08/2020;9,284
18/08/2020;9,275
25/08/2020;9,284
31/08/2020;9,287
01/09/2020;9,294
08/09/2020;9,265
15/09/2020;9,293
22/09/2020;9,23
29/09/2020;9,252
30/09/2020;9,252
06/10/2020;9,274
13/10/2020;9,325
20/10/2020;9,285
27/10/2020;9,261
31/10/2020;9,21
03/11/2020;9,241
10/11/2020;9,31
17/11/2020;9,355
24/11/2020;9,375
30/11/2020;9,365
01/12/2020;9,378
08/12/2020;9,398
15/12/2020;9,384
22/12/2020;9,374
29/12/2020;9,414
31/12/2020;9,406
05/01/2021;9,415
12/01/2021;9,454
19/01/2021;9,442
26/01/2021;9,445
31/01/2021;9,378
02/02/2021;9,422
09/02/2021;9,475
16/02/2021;9,495
23/02/2021;9,454
28/02/2021;9,432
02/03/2021;9,465
09/03/2021;9,485
16/03/2021;9,523
23/03/2021;9,507
30/03/2021;9,542
31/03/2021;9,542
06/04/2021;9,57
13/04/2021;9,582
20/04/2021;9,568
27/04/2021;9,585
30/04/2021;9,592
04/05/2021;9,583
11/05/2021;9,588
18/05/2021;9,584
25/05/2021;9,584
31/05/2021;9,594
02/06/2021;9,619
08/06/2021;9,626
15/06/2021;9,643
22/06/2021;9,609
29/06/2021;9,62
30/06/2021;9,615
06/07/2021;9,666
13/07/2021;9,724
20/07/2021;9,608
27/07/2021;9,692
31/07/2021;9,727
03/08/2021;9,752
10/08/2021;9,838
17/08/2021;9,847
24/08/2021;9,894
31/08/2021;9,889
07/09/2021;9,899
14/09/2021;9,874
21/09/2021;9,799
28/09/2021;9,702
30/09/2021;9,723
05/10/2021;9,707
12/10/2021;9,721
19/10/2021;9,874
26/10/2021;10,035
31/10/2021;10,063
03/11/2021;10,123
09/11/2021;10,196
16/11/2021;10,305
23/11/2021;10,223
30/11/2021;10,054
08/12/2021;10,204
14/12/2021;10,121
21/12/2021;10,117
28/12/2021;10,313
31/12/2021;10,291
04/01/2022;10,317
11/01/2022;10,085
18/01/2022;9,986
25/01/2022;9,711
31/01/2022;9,823
01/02/2022;9,866
08/02/2022;9,697
15/02/2022;9,681
22/02/2022;9,517
28/02/2022;9,591
01/03/2022;9,576
08/03/2022;9,335
15/03/2022;9,452
22/03/2022;9,726
29/03/2022;9,773
31/03/2022;9,773
05/04/2022;9,779
12/04/2022;9,613
20/04/2022;9,628
27/04/2022;9,481
30/04/2022;9,486
03/05/2022;9,437
10/05/2022;9,135
17/05/2022;9,26
24/05/2022;9,046
31/05/2022;9,222
07/06/2022;9,185
14/06/2022;8,761
21/06/2022;8,743
28/06/2022;8,896
30/06/2022;8,895
05/07/2022;8,921
12/07/2022;9,129
19/07/2022;9,107
26/07/2022;9,224
31/07/2022;9,408
02/08/2022;9,434
09/08/2022;9,373
17/08/2022;9,486
23/08/2022;9,357
30/08/2022;9,153
31/08/2022;9,098
06/09/2022;9,09
13/09/2022;9,1
20/09/2022;8,899
27/09/2022;8,761
04/10/2022;8,843
11/10/2022;8,647
18/10/2022;8,693
25/10/2022;8,803
31/10/2022;8,881
02/11/2022;8,879
08/11/2022;8,868
15/11/2022;9,006
22/11/2022;9,018
29/11/2022;9,001
30/11/2022;9,016
06/12/2022;9,006
13/12/2022;9,051
20/12/2022;8,73
28/12/2022;8,695
31/12/2022;8,675
03/01/2023;8,76
10/01/2023;8,815
17/01/2023;8,985
24/01/2023;8,944
31/01/2023;8,945
07/02/2023;9,029
14/02/2023;8,992
21/02/2023;8,92
28/02/2023;8,897
07/03/2023;8,909
14/03/2023;8,811
21/03/2023;8,874
28/03/2023;8,847
31/03/2023;8,846
04/04/2023;8,939
12/04/2023;8,921
18/04/2023;8,955
26/04/2023;8,896
30/04/2023;8,954
03/05/2023;8,937
09/05/2023;8,963
16/05/2023;8,971
23/05/2023;8,996
30/05/2023;9,012
31/05/2023;8,995
06/06/2023;9,08
13/06/2023;9,094
20/06/2023;9,052
27/06/2023;9,009
30/06/2023;9,009
04/07/2023;9,07
11/07/2023;9,014
18/07/2023;9,102
25/07/2023;9,141
31/07/2023;9,153
01/08/2023;9,129
08/08/2023;9,082
16/08/2023;9,017
22/08/2023;8,994
29/08/2023;9,091
31/08/2023;9,115
05/09/2023;9,105
12/09/2023;9,074
19/09/2023;9,044
26/09/2023;8,961
30/09/2023;8,969
03/10/2023;8,894
10/10/2023;9
17/10/2023;8,956
24/10/2023;8,857
31/10/2023;8,858
07/11/2023;8,992
14/11/2023;9,069
21/11/2023;9,101
28/11/2023;9,122
30/11/2023;9,166
05/12/2023;9,266
12/12/2023;9,322
19/12/2023;9,427
28/12/2023;9,459
31/12/2023;9,438
03/01/2024;9,41
09/01/2024;9,394
16/01/2024;9,419
23/01/2024;9,428
30/01/2024;9,489
31/01/2024;9,507
06/02/2024;9,494
13/02/2024;9,479
20/02/2024;9,502
27/02/2024;9,512
29/02/2024;9,544
05/03/2024;9,557
12/03/2024;9,598
19/03/2024;9,581
26/03/2024;9,633
31/03/2024;9,632
03/04/2024;9,612
09/04/2024;9,596
16/04/2024;9,495
23/04/2024;9,508
