Data;Valore
30/09/2011;11,094
04/10/2011;11,116
11/10/2011;11,123
18/10/2011;11,112
25/10/2011;11,126
31/10/2011;11,2
02/11/2011;11,17
08/11/2011;11,173
15/11/2011;11,154
22/11/2011;10,972
29/11/2011;10,926
30/11/2011;11,085
06/12/2011;11,287
13/12/2011;11,255
20/12/2011;11,359
28/12/2011;11,493
31/12/2011;11,522
03/01/2012;11,54
10/01/2012;11,555
17/01/2012;11,71
24/01/2012;11,658
31/01/2012;11,697
07/02/2012;11,87
14/02/2012;11,832
21/02/2012;11,865
28/02/2012;11,851
29/02/2012;11,891
06/03/2012;11,922
13/03/2012;11,977
20/03/2012;11,975
27/03/2012;11,955
31/03/2012;11,959
03/04/2012;11,98
11/04/2012;11,86
17/04/2012;11,851
25/04/2012;11,82
30/04/2012;11,915
02/05/2012;11,914
08/05/2012;11,936
15/05/2012;11,904
22/05/2012;11,812
29/05/2012;11,96
31/05/2012;11,998
05/06/2012;11,906
12/06/2012;11,954
19/06/2012;11,937
26/06/2012;11,9
30/06/2012;11,984
03/07/2012;12,064
10/07/2012;12,15
17/07/2012;12,258
24/07/2012;12,221
31/07/2012;12,305
07/08/2012;12,331
14/08/2012;12,351
21/08/2012;12,387
28/08/2012;12,368
31/08/2012;12,313
04/09/2012;12,308
11/09/2012;12,325
18/09/2012;12,292
25/09/2012;12,353
30/09/2012;12,336
02/10/2012;12,36
09/10/2012;12,355
16/10/2012;12,313
23/10/2012;12,269
30/10/2012;12,266
31/10/2012;12,269
06/11/2012;12,359
13/11/2012;12,326
20/11/2012;12,306
27/11/2012;12,315
30/11/2012;12,396
04/12/2012;12,382
11/12/2012;12,461
18/12/2012;12,424
27/12/2012;12,493
31/12/2012;12,432
03/01/2013;12,539
08/01/2013;12,547
15/01/2013;12,493
22/01/2013;12,529
29/01/2013;12,477
31/01/2013;12,447
05/02/2013;12,441
12/02/2013;12,506
19/02/2013;12,558
26/02/2013;12,546
28/02/2013;12,635
05/03/2013;12,713
12/03/2013;12,737
19/03/2013;12,787
26/03/2013;12,815
31/03/2013;12,835
03/04/2013;12,835
09/04/2013;12,803
16/04/2013;12,783
23/04/2013;12,906
30/04/2013;12,963
07/05/2013;13,05
14/05/2013;13,112
21/05/2013;13,18
28/05/2013;13,115
31/05/2013;12,995
04/06/2013;12,929
11/06/2013;12,751
18/06/2013;12,786
25/06/2013;12,543
30/06/2013;12,718
02/07/2013;12,777
09/07/2013;12,942
16/07/2013;12,917
23/07/2013;12,944
30/07/2013;12,894
31/07/2013;12,906
06/08/2013;12,933
13/08/2013;12,924
20/08/2013;12,778
27/08/2013;12,739
31/08/2013;12,743
03/09/2013;12,761
10/09/2013;12,819
17/09/2013;12,877
24/09/2013;12,937
30/09/2013;12,908
01/10/2013;12,943
08/10/2013;12,853
15/10/2013;12,961
22/10/2013;13,051
29/10/2013;13,087
31/10/2013;13,143
05/11/2013;13,131
12/11/2013;13,138
19/11/2013;13,18
26/11/2013;13,205
30/11/2013;13,225
03/12/2013;13,16
10/12/2013;13,091
17/12/2013;13,035
24/12/2013;13,162
31/12/2013;13,175
07/01/2014;13,268
14/01/2014;13,073
21/01/2014;13,156
28/01/2014;13,015
31/01/2014;13,074
04/02/2014;12,993
11/02/2014;13,12
18/02/2014;13,183
25/02/2014;13,22
28/02/2014;13,247
04/03/2014;13,288
11/03/2014;13,231
18/03/2014;13,223
25/03/2014;13,23
31/03/2014;13,308
01/04/2014;13,328
08/04/2014;13,287
15/04/2014;13,251
23/04/2014;13,36
29/04/2014;13,372
30/04/2014;13,379
06/05/2014;13,376
13/05/2014;13,506
20/05/2014;13,421
27/05/2014;13,584
31/05/2014;13,615
04/06/2014;13,604
10/06/2014;13,742
17/06/2014;13,692
24/06/2014;13,759
30/06/2014;13,733
01/07/2014;13,769
08/07/2014;13,741
15/07/2014;13,747
22/07/2014;13,823
29/07/2014;13,871
31/07/2014;13,778
05/08/2014;13,723
12/08/2014;13,736
19/08/2014;13,897
26/08/2014;14,061
31/08/2014;14,063
02/09/2014;14,06
09/09/2014;14,114
16/09/2014;14,049
23/09/2014;14,093
30/09/2014;14,163
07/10/2014;14,063
14/10/2014;13,942
21/10/2014;13,951
28/10/2014;14,036
31/10/2014;14,234
04/11/2014;14,183
11/11/2014;14,303
18/11/2014;14,3
25/11/2014;14,415
30/11/2014;14,475
02/12/2014;14,458
09/12/2014;14,412
16/12/2014;14,323
23/12/2014;14,593
30/12/2014;14,601
31/12/2014;14,601
06/01/2015;14,551
13/01/2015;14,702
20/01/2015;14,785
27/01/2015;14,943
31/01/2015;14,935
03/02/2015;14,922
10/02/2015;15,003
17/02/2015;15,083
24/02/2015;15,24
28/02/2015;15,319
03/03/2015;15,271
10/03/2015;15,433
17/03/2015;15,515
24/03/2015;15,469
31/03/2015;15,499
07/04/2015;15,5
14/04/2015;15,591
21/04/2015;15,559
28/04/2015;15,511
30/04/2015;15,303
05/05/2015;15,188
12/05/2015;15,16
19/05/2015;15,306
26/05/2015;15,33
31/05/2015;15,317
03/06/2015;15,096
09/06/2015;14,937
16/06/2015;14,953
23/06/2015;15,124
30/06/2015;14,996
07/07/2015;15,023
14/07/2015;15,16
21/07/2015;15,271
28/07/2015;15,183
31/07/2015;15,282
04/08/2015;15,288
11/08/2015;15,238
18/08/2015;15,242
25/08/2015;14,719
31/08/2015;14,856
01/09/2015;14,73
08/09/2015;14,855
15/09/2015;14,831
22/09/2015;14,835
29/09/2015;14,704
30/09/2015;14,793
06/10/2015;14,949
13/10/2015;14,976
20/10/2015;15,007
27/10/2015;15,301
31/10/2015;15,323
03/11/2015;15,355
10/11/2015;15,404
17/11/2015;15,456
24/11/2015;15,495
30/11/2015;15,573
01/12/2015;15,579
08/12/2015;15,345
15/12/2015;15,223
22/12/2015;15,19
29/12/2015;15,323
31/12/2015;15,324
05/01/2016;15,305
12/01/2016;15,034
19/01/2016;14,959
26/01/2016;15,038
31/01/2016;15,143
02/02/2016;15,09
09/02/2016;14,727
16/02/2016;14,837
23/02/2016;15,034
29/02/2016;15,204
01/03/2016;15,241
08/03/2016;15,215
15/03/2016;15,212
22/03/2016;15,291
29/03/2016;15,285
31/03/2016;15,266
05/04/2016;15,197
12/04/2016;15,227
19/04/2016;15,349
26/04/2016;15,299
30/04/2016;15,162
03/05/2016;15,165
10/05/2016;15,261
17/05/2016;15,255
24/05/2016;15,353
31/05/2016;15,428
07/06/2016;15,412
14/06/2016;15,266
21/06/2016;15,372
28/06/2016;15,32
30/06/2016;15,453
05/07/2016;15,487
12/07/2016;15,626
19/07/2016;15,645
26/07/2016;15,663
31/07/2016;15,662
02/08/2016;15,558
09/08/2016;15,726
16/08/2016;15,648
23/08/2016;15,661
30/08/2016;15,69
31/08/2016;15,66
06/09/2016;15,705
13/09/2016;15,503
20/09/2016;15,599
27/09/2016;15,658
30/09/2016;15,663
04/10/2016;15,664
11/10/2016;15,585
18/10/2016;15,623
25/10/2016;15,669
31/10/2016;15,526
02/11/2016;15,422
08/11/2016;15,475
15/11/2016;15,531
22/11/2016;15,626
29/11/2016;15,65
30/11/2016;15,662
06/12/2016;15,582
13/12/2016;15,808
20/12/2016;15,949
27/12/2016;15,926
31/12/2016;15,843
03/01/2017;15,879
10/01/2017;15,853
17/01/2017;16,027
24/01/2017;15,729
31/01/2017;15,63
07/02/2017;15,716
14/02/2017;15,859
21/02/2017;15,929
28/02/2017;15,976
07/03/2017;15,952
14/03/2017;15,827
21/03/2017;15,767
28/03/2017;15,818
31/03/2017;15,921
04/04/2017;15,946
11/04/2017;15,95
18/04/2017;15,902
25/04/2017;15,892
30/04/2017;15,929
02/05/2017;15,934
09/05/2017;15,969
16/05/2017;15,915
23/05/2017;15,879
30/05/2017;15,945
31/05/2017;15,919
06/06/2017;15,968
13/06/2017;16,031
20/06/2017;16,079
27/06/2017;15,928
30/06/2017;15,792
04/07/2017;15,839
11/07/2017;15,719
18/07/2017;15,782
25/07/2017;15,79
31/07/2017;15,753
01/08/2017;15,793
08/08/2017;15,832
15/08/2017;15,781
22/08/2017;15,758
29/08/2017;15,665
31/08/2017;15,77
05/09/2017;15,763
12/09/2017;15,792
19/09/2017;15,793
26/09/2017;15,858
30/09/2017;15,863
03/10/2017;15,901
10/10/2017;15,918
17/10/2017;16,029
24/10/2017;15,996
31/10/2017;16,145
07/11/2017;16,244
14/11/2017;16,061
21/11/2017;16,149
28/11/2017;16,112
30/11/2017;16,142
05/12/2017;16,197
12/12/2017;16,27
19/12/2017;16,215
26/12/2017;16,181
31/12/2017;16,088
02/01/2018;16,057
09/01/2018;16,274
16/01/2018;16,206
23/01/2018;16,279
30/01/2018;16,112
31/01/2018;16,078
06/02/2018;15,782
13/02/2018;15,76
20/02/2018;15,931
27/02/2018;16,038
28/02/2018;16,026
06/03/2018;15,88
13/03/2018;16,007
20/03/2018;16,006
27/03/2018;15,898
31/03/2018;16,001
03/04/2018;15,884
10/04/2018;15,945
17/04/2018;16,027
24/04/2018;15,989
30/04/2018;16,073
01/05/2018;16,073
08/05/2018;16,139
15/05/2018;16,159
22/05/2018;16,198
29/05/2018;16,077
31/05/2018;16,097
05/06/2018;16,175
12/06/2018;16,13
19/06/2018;16,267
26/06/2018;16,09
30/06/2018;16,088
03/07/2018;16,157
10/07/2018;16,209
17/07/2018;16,28
24/07/2018;16,277
31/07/2018;16,237
07/08/2018;16,308
14/08/2018;16,329
21/08/2018;16,318
28/08/2018;16,25
31/08/2018;16,268
04/09/2018;16,297
11/09/2018;16,276
18/09/2018;16,31
25/09/2018;16,271
30/09/2018;16,268
02/10/2018;16,28
09/10/2018;16,179
16/10/2018;16,006
23/10/2018;15,906
30/10/2018;15,915
31/10/2018;16,026
06/11/2018;16,034
13/11/2018;16,069
20/11/2018;15,847
27/11/2018;16,003
30/11/2018;16,108
04/12/2018;16,166
11/12/2018;15,969
18/12/2018;15,843
25/12/2018;15,721
31/12/2018;15,729
01/01/2019;15,729
08/01/2019;15,831
15/01/2019;15,978
22/01/2019;16,072
29/01/2019;16,069
31/01/2019;16,169
05/02/2019;16,207
12/02/2019;16,238
19/02/2019;16,322
26/02/2019;16,374
28/02/2019;16,316
05/03/2019;16,371
12/03/2019;16,422
19/03/2019;16,489
26/03/2019;16,483
31/03/2019;16,438
02/04/2019;16,615
09/04/2019;16,614
16/04/2019;16,636
23/04/2019;16,687
30/04/2019;16,731
07/05/2019;16,668
14/05/2019;16,56
21/05/2019;16,626
28/05/2019;16,586
31/05/2019;16,524
04/06/2019;16,553
11/06/2019;16,728
18/06/2019;16,9
25/06/2019;16,813
30/06/2019;16,827
02/07/2019;16,985
09/07/2019;17,013
16/07/2019;17,061
23/07/2019;17,107
30/07/2019;17,124
31/07/2019;17,158
06/08/2019;16,886
13/08/2019;16,993
20/08/2019;17,085
27/08/2019;17,068
31/08/2019;17,196
03/09/2019;17,201
10/09/2019;17,196
17/09/2019;17,221
24/09/2019;17,268
30/09/2019;17,266
01/10/2019;17,258
08/10/2019;17,155
15/10/2019;17,219
22/10/2019;17,176
29/10/2019;17,221
31/10/2019;17,204
05/11/2019;17,288
12/11/2019;17,277
19/11/2019;17,284
26/11/2019;17,359
30/11/2019;17,338
03/12/2019;17,207
10/12/2019;17,283
17/12/2019;17,368
24/12/2019;17,397
31/12/2019;17,338
07/01/2020;17,41
14/01/2020;17,441
21/01/2020;17,53
28/01/2020;17,554
31/01/2020;17,495
04/02/2020;17,602
11/02/2020;17,754
18/02/2020;17,788
25/02/2020;17,47
29/02/2020;16,964
03/03/2020;17,132
10/03/2020;16,447
17/03/2020;15,611
24/03/2020;15,75
31/03/2020;15,751
07/04/2020;16,225
14/04/2020;16,362
21/04/2020;16,166
28/04/2020;16,557
30/04/2020;16,622
05/05/2020;16,587
12/05/2020;16,612
19/05/2020;16,661
26/05/2020;16,749
31/05/2020;16,753
02/06/2020;16,837
09/06/2020;16,987
16/06/2020;16,949
23/06/2020;16,997
30/06/2020;16,922
07/07/2020;17,048
14/07/2020;16,999
21/07/2020;17,16
28/07/2020;17,024
31/07/2020;16,948
04/08/2020;17,083
11/08/2020;17,184
18/08/2020;17,129
25/08/2020;17,192
31/08/2020;17,191
01/09/2020;17,219
08/09/2020;17,123
15/09/2020;17,215
22/09/2020;17,093
29/09/2020;17,179
30/09/2020;17,178
06/10/2020;17,242
13/10/2020;17,446
20/10/2020;17,309
27/10/2020;17,21
31/10/2020;17,119
03/11/2020;17,289
10/11/2020;17,479
17/11/2020;17,621
24/11/2020;17,67
30/11/2020;17,584
01/12/2020;17,612
08/12/2020;17,672
15/12/2020;17,647
22/12/2020;17,623
29/12/2020;17,689
31/12/2020;17,672
05/01/2021;17,647
12/01/2021;17,761
19/01/2021;17,781
26/01/2021;17,828
31/01/2021;17,655
02/02/2021;17,823
09/02/2021;17,915
16/02/2021;17,917
23/02/2021;17,747
28/02/2021;17,664
02/03/2021;17,798
09/03/2021;17,873
16/03/2021;18,012
23/03/2021;17,983
30/03/2021;18,035
31/03/2021;18,034
06/04/2021;18,129
13/04/2021;18,113
20/04/2021;18,023
27/04/2021;18,088
30/04/2021;18,062
04/05/2021;18,032
11/05/2021;17,936
18/05/2021;17,9
25/05/2021;17,979
31/05/2021;18,019
02/06/2021;18,074
08/06/2021;18,106
15/06/2021;18,169
22/06/2021;18,189
29/06/2021;18,255
30/06/2021;18,286
06/07/2021;18,368
13/07/2021;18,461
20/07/2021;18,395
27/07/2021;18,484
31/07/2021;18,502
03/08/2021;18,532
10/08/2021;18,634
17/08/2021;18,628
24/08/2021;18,656
31/08/2021;18,619
07/09/2021;18,584
14/09/2021;18,554
21/09/2021;18,476
28/09/2021;18,371
30/09/2021;18,396
05/10/2021;18,392
12/10/2021;18,366
19/10/2021;18,494
26/10/2021;18,598
31/10/2021;18,537
03/11/2021;18,642
09/11/2021;18,801
16/11/2021;18,9
23/11/2021;18,851
30/11/2021;18,756
08/12/2021;18,836
14/12/2021;18,812
21/12/2021;18,761
28/12/2021;18,904
31/12/2021;18,866
04/01/2022;18,869
11/01/2022;18,652
18/01/2022;18,549
25/01/2022;18,283
31/01/2022;18,396
01/02/2022;18,425
08/02/2022;18,097
15/02/2022;18,059
22/02/2022;17,946
28/02/2022;18,117
01/03/2022;18,293
08/03/2022;18,02
15/03/2022;17,937
22/03/2022;18,123
29/03/2022;18,076
31/03/2022;18,075
05/04/2022;18,05
12/04/2022;17,862
20/04/2022;17,864
27/04/2022;17,716
30/04/2022;17,64
03/05/2022;17,572
10/05/2022;17,26
17/05/2022;17,389
24/05/2022;17,159
31/05/2022;17,309
07/06/2022;17,196
14/06/2022;16,416
21/06/2022;16,502
28/06/2022;16,729
30/06/2022;16,728
05/07/2022;16,985
12/07/2022;17,27
19/07/2022;17,114
26/07/2022;17,384
31/07/2022;17,663
02/08/2022;17,689
09/08/2022;17,59
17/08/2022;17,616
23/08/2022;17,4
30/08/2022;17,079
31/08/2022;17,014
06/09/2022;16,993
13/09/2022;16,933
20/09/2022;16,626
27/09/2022;16,285
04/10/2022;16,606
11/10/2022;16,24
18/10/2022;16,283
25/10/2022;16,495
31/10/2022;16,589
02/11/2022;16,575
08/11/2022;16,458
15/11/2022;16,668
22/11/2022;16,746
29/11/2022;16,745
30/11/2022;16,747
06/12/2022;16,758
13/12/2022;16,734
20/12/2022;16,207
28/12/2022;16,099
31/12/2022;16,099
03/01/2023;16,174
10/01/2023;16,335
17/01/2023;16,566
24/01/2023;16,528
31/01/2023;16,478
07/02/2023;16,617
14/02/2023;16,541
21/02/2023;16,37
28/02/2023;16,242
07/03/2023;16,252
14/03/2023;16,261
21/03/2023;16,482
28/03/2023;16,411
31/03/2023;16,411
04/04/2023;16,527
12/04/2023;16,471
18/04/2023;16,464
26/04/2023;16,419
30/04/2023;16,524
03/05/2023;16,523
09/05/2023;16,549
16/05/2023;16,574
23/05/2023;16,582
30/05/2023;16,668
31/05/2023;16,697
06/06/2023;16,786
13/06/2023;16,814
20/06/2023;16,749
27/06/2023;16,693
30/06/2023;16,693
04/07/2023;16,741
11/07/2023;16,544
18/07/2023;16,804
25/07/2023;16,885
31/07/2023;16,922
01/08/2023;16,881
08/08/2023;16,823
16/08/2023;16,68
22/08/2023;16,658
29/08/2023;16,851
31/08/2023;16,918
05/09/2023;16,872
12/09/2023;16,798
19/09/2023;16,722
26/09/2023;16,569
30/09/2023;16,574
03/10/2023;16,449
10/10/2023;16,687
17/10/2023;16,606
24/10/2023;16,486
31/10/2023;16,486
07/11/2023;16,75
14/11/2023;16,866
21/11/2023;16,924
28/11/2023;16,975
30/11/2023;17,037
05/12/2023;17,259
12/12/2023;17,313
19/12/2023;17,566
28/12/2023;17,626
31/12/2023;17,586
03/01/2024;17,557
09/01/2024;17,467
16/01/2024;17,513
23/01/2024;17,503
30/01/2024;17,67
31/01/2024;17,71
06/02/2024;17,69
13/02/2024;17,637
20/02/2024;17,667
27/02/2024;17,682
29/02/2024;17,741
05/03/2024;17,798
12/03/2024;17,887
19/03/2024;17,852
26/03/2024;17,984
31/03/2024;17,981
03/04/2024;17,932
09/04/2024;17,908
16/04/2024;17,775
23/04/2024;17,793
