Data;Valore
28/12/2011;10,117
31/12/2011;10,142
03/01/2012;10,158
10/01/2012;10,17
17/01/2012;10,305
24/01/2012;10,259
31/01/2012;10,293
07/02/2012;10,445
14/02/2012;10,411
21/02/2012;10,439
28/02/2012;10,426
29/02/2012;10,461
06/03/2012;10,488
13/03/2012;10,535
20/03/2012;10,534
27/03/2012;10,516
31/03/2012;10,519
03/04/2012;10,537
11/04/2012;10,43
17/04/2012;10,422
25/04/2012;10,394
30/04/2012;10,477
02/05/2012;10,476
08/05/2012;10,495
15/05/2012;10,466
22/05/2012;10,384
29/05/2012;10,514
31/05/2012;10,548
05/06/2012;10,466
12/06/2012;10,507
19/06/2012;10,492
26/06/2012;10,459
30/06/2012;10,532
03/07/2012;10,603
10/07/2012;10,678
17/07/2012;10,772
24/07/2012;10,738
31/07/2012;10,812
07/08/2012;10,834
14/08/2012;10,851
21/08/2012;10,882
28/08/2012;10,864
31/08/2012;10,816
04/09/2012;10,811
11/09/2012;10,826
18/09/2012;10,796
25/09/2012;10,849
30/09/2012;10,834
02/10/2012;10,855
09/10/2012;10,849
16/10/2012;10,812
23/10/2012;10,773
30/10/2012;10,77
31/10/2012;10,772
06/11/2012;10,851
13/11/2012;10,821
20/11/2012;10,803
27/11/2012;10,81
30/11/2012;10,881
04/12/2012;10,868
11/12/2012;10,937
18/12/2012;10,903
27/12/2012;10,963
31/12/2012;10,91
03/01/2013;11,003
08/01/2013;11,01
15/01/2013;10,962
22/01/2013;10,993
29/01/2013;10,947
31/01/2013;10,92
05/02/2013;10,914
12/02/2013;10,971
19/02/2013;11,015
26/02/2013;11,005
28/02/2013;11,083
05/03/2013;11,15
12/03/2013;11,171
19/03/2013;11,214
26/03/2013;11,238
31/03/2013;11,255
03/04/2013;11,254
09/04/2013;11,226
16/04/2013;11,208
23/04/2013;11,315
30/04/2013;11,365
07/05/2013;11,44
14/05/2013;11,493
21/05/2013;11,553
28/05/2013;11,495
31/05/2013;11,39
04/06/2013;11,331
11/06/2013;11,174
18/06/2013;11,205
25/06/2013;10,991
30/06/2013;11,144
02/07/2013;11,195
09/07/2013;11,339
16/07/2013;11,317
23/07/2013;11,34
30/07/2013;11,295
31/07/2013;11,306
06/08/2013;11,329
13/08/2013;11,32
20/08/2013;11,192
27/08/2013;11,157
31/08/2013;11,16
03/09/2013;11,175
10/09/2013;11,225
17/09/2013;11,276
24/09/2013;11,327
30/09/2013;11,302
01/10/2013;11,333
08/10/2013;11,253
15/10/2013;11,347
22/10/2013;11,425
29/10/2013;11,456
31/10/2013;11,505
05/11/2013;11,494
12/11/2013;11,499
19/11/2013;11,535
26/11/2013;11,557
30/11/2013;11,574
03/12/2013;11,517
10/12/2013;11,455
17/12/2013;11,406
24/12/2013;11,517
31/12/2013;11,527
07/01/2014;11,608
14/01/2014;11,437
21/01/2014;11,509
28/01/2014;11,385
31/01/2014;11,436
04/02/2014;11,365
11/02/2014;11,475
18/02/2014;11,53
25/02/2014;11,561
28/02/2014;11,584
04/03/2014;11,62
11/03/2014;11,57
18/03/2014;11,562
25/03/2014;11,567
31/03/2014;11,635
01/04/2014;11,653
08/04/2014;11,616
15/04/2014;11,583
23/04/2014;11,678
29/04/2014;11,688
30/04/2014;11,694
06/05/2014;11,691
13/05/2014;11,804
20/05/2014;11,729
27/05/2014;11,871
31/05/2014;11,898
04/06/2014;11,887
10/06/2014;12,007
17/06/2014;11,963
24/06/2014;12,021
30/06/2014;11,998
01/07/2014;12,029
08/07/2014;12,004
15/07/2014;12,009
22/07/2014;12,074
29/07/2014;12,115
31/07/2014;12,034
05/08/2014;11,985
12/08/2014;11,996
19/08/2014;12,136
26/08/2014;12,279
31/08/2014;12,28
02/09/2014;12,276
09/09/2014;12,323
16/09/2014;12,266
23/09/2014;12,304
30/09/2014;12,364
07/10/2014;12,276
14/10/2014;12,17
21/10/2014;12,177
28/10/2014;12,25
31/10/2014;12,423
04/11/2014;12,377
11/11/2014;12,482
18/11/2014;12,479
25/11/2014;12,578
30/11/2014;12,63
02/12/2014;12,615
09/12/2014;12,574
16/12/2014;12,495
23/12/2014;12,731
30/12/2014;12,737
31/12/2014;12,736
06/01/2015;12,693
13/01/2015;12,823
20/01/2015;12,895
27/01/2015;13,032
31/01/2015;13,024
03/02/2015;13,013
10/02/2015;13,083
17/02/2015;13,152
24/02/2015;13,288
28/02/2015;13,357
03/03/2015;13,314
10/03/2015;13,454
17/03/2015;13,525
24/03/2015;13,485
31/03/2015;13,51
07/04/2015;13,51
14/04/2015;13,589
21/04/2015;13,56
28/04/2015;13,517
30/04/2015;13,336
05/05/2015;13,235
12/05/2015;13,21
19/05/2015;13,337
26/05/2015;13,357
31/05/2015;13,344
03/06/2015;13,151
09/06/2015;13,013
16/06/2015;13,026
23/06/2015;13,174
30/06/2015;13,061
07/07/2015;13,084
14/07/2015;13,203
21/07/2015;13,299
28/07/2015;13,221
31/07/2015;13,308
04/08/2015;13,312
11/08/2015;13,268
18/08/2015;13,27
25/08/2015;12,814
31/08/2015;12,933
01/09/2015;12,823
08/09/2015;12,932
15/09/2015;12,91
22/09/2015;12,912
29/09/2015;12,798
30/09/2015;12,875
06/10/2015;13,01
13/10/2015;13,033
20/10/2015;13,06
27/10/2015;13,314
31/10/2015;13,333
03/11/2015;13,36
10/11/2015;13,402
17/11/2015;13,447
24/11/2015;13,48
30/11/2015;13,547
01/12/2015;13,553
08/12/2015;13,348
15/12/2015;13,241
22/12/2015;13,212
29/12/2015;13,327
31/12/2015;13,328
05/01/2016;13,31
12/01/2016;13,073
19/01/2016;13,007
26/01/2016;13,076
31/01/2016;13,167
02/02/2016;13,12
09/02/2016;12,804
16/02/2016;12,899
23/02/2016;13,069
29/02/2016;13,216
01/03/2016;13,248
08/03/2016;13,225
15/03/2016;13,222
22/03/2016;13,29
29/03/2016;13,284
31/03/2016;13,267
05/04/2016;13,206
12/04/2016;13,232
19/04/2016;13,337
26/04/2016;13,292
30/04/2016;13,173
03/05/2016;13,176
10/05/2016;13,258
17/05/2016;13,253
24/05/2016;13,337
31/05/2016;13,401
07/06/2016;13,387
14/06/2016;13,258
21/06/2016;13,35
28/06/2016;13,304
30/06/2016;13,42
05/07/2016;13,449
12/07/2016;13,568
19/07/2016;13,584
26/07/2016;13,599
31/07/2016;13,598
02/08/2016;13,507
09/08/2016;13,652
16/08/2016;13,583
23/08/2016;13,594
30/08/2016;13,618
31/08/2016;13,593
06/09/2016;13,631
13/09/2016;13,454
20/09/2016;13,537
27/09/2016;13,588
30/09/2016;13,592
04/10/2016;13,592
11/10/2016;13,523
18/10/2016;13,555
25/10/2016;13,594
31/10/2016;13,469
02/11/2016;13,379
08/11/2016;13,424
15/11/2016;13,472
22/11/2016;13,553
29/11/2016;13,574
30/11/2016;13,584
06/12/2016;13,514
13/12/2016;13,709
20/12/2016;13,83
27/12/2016;13,809
31/12/2016;13,738
03/01/2017;13,769
10/01/2017;13,746
17/01/2017;13,896
24/01/2017;13,637
31/01/2017;13,55
07/02/2017;13,624
14/02/2017;13,747
21/02/2017;13,807
28/02/2017;13,847
07/03/2017;13,825
14/03/2017;13,716
21/03/2017;13,663
28/03/2017;13,707
31/03/2017;13,795
04/04/2017;13,816
11/04/2017;13,819
18/04/2017;13,777
25/04/2017;13,767
30/04/2017;13,799
02/05/2017;13,803
09/05/2017;13,833
16/05/2017;13,785
23/05/2017;13,753
30/05/2017;13,809
31/05/2017;13,786
06/06/2017;13,828
13/06/2017;13,882
20/06/2017;13,923
27/06/2017;13,792
30/06/2017;13,674
04/07/2017;13,714
11/07/2017;13,609
18/07/2017;13,663
25/07/2017;13,669
31/07/2017;13,636
01/08/2017;13,67
08/08/2017;13,704
15/08/2017;13,659
22/08/2017;13,638
29/08/2017;13,556
31/08/2017;13,647
05/09/2017;13,641
12/09/2017;13,665
19/09/2017;13,665
26/09/2017;13,72
30/09/2017;13,724
03/10/2017;13,757
10/10/2017;13,771
17/10/2017;13,867
24/10/2017;13,837
31/10/2017;13,965
07/11/2017;14,05
14/11/2017;13,891
21/11/2017;13,966
28/11/2017;13,933
30/11/2017;13,959
05/12/2017;14,006
12/12/2017;14,068
19/12/2017;14,02
26/12/2017;13,989
31/12/2017;13,909
02/01/2018;13,882
09/01/2018;14,069
16/01/2018;14,009
23/01/2018;14,071
30/01/2018;13,926
31/01/2018;13,897
06/02/2018;13,64
13/02/2018;13,62
20/02/2018;13,767
27/02/2018;13,859
28/02/2018;13,848
06/03/2018;13,721
13/03/2018;13,831
20/03/2018;13,829
27/03/2018;13,735
31/03/2018;13,823
03/04/2018;13,721
10/04/2018;13,774
17/04/2018;13,844
24/04/2018;13,81
30/04/2018;13,882
01/05/2018;13,882
08/05/2018;13,938
15/05/2018;13,954
22/05/2018;13,987
29/05/2018;13,882
31/05/2018;13,899
05/06/2018;13,966
12/06/2018;13,927
19/06/2018;14,044
26/06/2018;13,89
30/06/2018;13,888
03/07/2018;13,947
10/07/2018;13,992
17/07/2018;14,052
24/07/2018;14,049
31/07/2018;14,013
07/08/2018;14,073
14/08/2018;14,091
21/08/2018;14,081
28/08/2018;14,021
31/08/2018;14,036
04/09/2018;14,061
11/09/2018;14,042
18/09/2018;14,071
25/09/2018;14,036
30/09/2018;14,033
02/10/2018;14,043
09/10/2018;13,955
16/10/2018;13,805
23/10/2018;13,718
30/10/2018;13,725
31/10/2018;13,821
06/11/2018;13,827
13/11/2018;13,856
20/11/2018;13,664
27/11/2018;13,798
30/11/2018;13,888
04/12/2018;13,937
11/12/2018;13,766
18/12/2018;13,657
25/12/2018;13,551
31/12/2018;13,558
01/01/2019;13,557
08/01/2019;13,644
15/01/2019;13,77
22/01/2019;13,851
29/01/2019;13,847
31/01/2019;13,933
05/02/2019;13,966
12/02/2019;13,991
19/02/2019;14,063
26/02/2019;14,107
28/02/2019;14,057
05/03/2019;14,104
12/03/2019;14,146
19/03/2019;14,204
26/03/2019;14,198
31/03/2019;14,158
02/04/2019;14,311
09/04/2019;14,309
16/04/2019;14,327
23/04/2019;14,37
30/04/2019;14,407
07/05/2019;14,352
14/05/2019;14,258
21/05/2019;14,314
28/05/2019;14,279
31/05/2019;14,225
04/06/2019;14,25
11/06/2019;14,4
18/06/2019;14,547
25/06/2019;14,472
30/06/2019;14,483
02/07/2019;14,619
09/07/2019;14,642
16/07/2019;14,682
23/07/2019;14,721
30/07/2019;14,734
31/07/2019;14,764
06/08/2019;14,529
13/08/2019;14,62
20/08/2019;14,698
27/08/2019;14,684
31/08/2019;14,793
03/09/2019;14,797
10/09/2019;14,792
17/09/2019;14,812
24/09/2019;14,852
30/09/2019;14,849
01/10/2019;14,842
08/10/2019;14,753
15/10/2019;14,808
22/10/2019;14,77
29/10/2019;14,807
31/10/2019;14,793
05/11/2019;14,864
12/11/2019;14,854
19/11/2019;14,859
26/11/2019;14,923
30/11/2019;14,904
03/12/2019;14,791
10/12/2019;14,856
17/12/2019;14,928
24/12/2019;14,952
31/12/2019;14,9
07/01/2020;14,961
14/01/2020;14,987
21/01/2020;15,063
28/01/2020;15,083
31/01/2020;15,031
04/02/2020;15,123
11/02/2020;15,253
18/02/2020;15,281
25/02/2020;15,006
29/02/2020;14,572
03/03/2020;14,716
10/03/2020;14,126
17/03/2020;13,407
24/03/2020;13,525
31/03/2020;13,525
07/04/2020;13,932
14/04/2020;14,049
21/04/2020;13,88
28/04/2020;14,215
30/04/2020;14,271
05/05/2020;14,239
12/05/2020;14,261
19/05/2020;14,301
26/05/2020;14,376
31/05/2020;14,38
02/06/2020;14,451
09/06/2020;14,579
16/06/2020;14,546
23/06/2020;14,586
30/06/2020;14,521
07/07/2020;14,628
14/07/2020;14,585
21/07/2020;14,723
28/07/2020;14,605
31/07/2020;14,539
04/08/2020;14,655
11/08/2020;14,741
18/08/2020;14,693
25/08/2020;14,746
31/08/2020;14,744
01/09/2020;14,768
08/09/2020;14,685
15/09/2020;14,764
22/09/2020;14,657
29/09/2020;14,73
30/09/2020;14,73
06/10/2020;14,784
13/10/2020;14,958
20/10/2020;14,839
27/10/2020;14,754
31/10/2020;14,675
03/11/2020;14,821
10/11/2020;14,983
17/11/2020;15,104
24/11/2020;15,145
30/11/2020;15,071
01/12/2020;15,094
08/12/2020;15,145
15/12/2020;15,123
22/12/2020;15,101
29/12/2020;15,157
31/12/2020;15,142
05/01/2021;15,12
12/01/2021;15,217
19/01/2021;15,233
26/01/2021;15,273
31/01/2021;15,124
02/02/2021;15,267
09/02/2021;15,345
16/02/2021;15,346
23/02/2021;15,2
28/02/2021;15,128
02/03/2021;15,242
09/03/2021;15,305
16/03/2021;15,424
23/03/2021;15,399
30/03/2021;15,442
31/03/2021;15,441
06/04/2021;15,521
13/04/2021;15,507
20/04/2021;15,429
27/04/2021;15,484
30/04/2021;15,461
04/05/2021;15,435
11/05/2021;15,352
18/05/2021;15,32
25/05/2021;15,387
31/05/2021;15,42
02/06/2021;15,467
08/06/2021;15,494
15/06/2021;15,547
22/06/2021;15,563
29/06/2021;15,619
30/06/2021;15,645
06/07/2021;15,715
13/07/2021;15,793
20/07/2021;15,736
27/07/2021;15,811
31/07/2021;15,826
03/08/2021;15,851
10/08/2021;15,938
17/08/2021;15,932
24/08/2021;15,955
31/08/2021;15,922
07/09/2021;15,892
14/09/2021;15,865
21/09/2021;15,797
28/09/2021;15,706
30/09/2021;15,727
05/10/2021;15,724
12/10/2021;15,7
19/10/2021;15,809
26/10/2021;15,897
31/10/2021;15,844
03/11/2021;15,934
09/11/2021;16,069
16/11/2021;16,152
23/11/2021;16,105
30/11/2021;16,023
08/12/2021;16,091
14/12/2021;16,069
21/12/2021;16,025
28/12/2021;16,146
31/12/2021;16,113
04/01/2022;16,115
11/01/2022;15,928
18/01/2022;15,84
25/01/2022;15,612
31/01/2022;15,708
01/02/2022;15,732
08/02/2022;15,451
15/02/2022;15,418
22/02/2022;15,32
28/02/2022;15,466
01/03/2022;15,616
08/03/2022;15,382
15/03/2022;15,31
22/03/2022;15,468
29/03/2022;15,427
31/03/2022;15,426
05/04/2022;15,404
12/04/2022;15,242
20/04/2022;15,244
27/04/2022;15,116
30/04/2022;15,051
03/05/2022;14,992
10/05/2022;14,725
17/05/2022;14,834
24/05/2022;14,637
31/05/2022;14,765
07/06/2022;14,667
14/06/2022;14,001
21/06/2022;14,073
28/06/2022;14,266
30/06/2022;14,265
05/07/2022;14,484
12/07/2022;14,727
19/07/2022;14,592
26/07/2022;14,822
31/07/2022;15,06
02/08/2022;15,081
09/08/2022;14,996
17/08/2022;15,017
23/08/2022;14,832
30/08/2022;14,558
31/08/2022;14,502
06/09/2022;14,484
13/09/2022;14,431
20/09/2022;14,168
27/09/2022;13,877
04/10/2022;14,15
11/10/2022;13,837
18/10/2022;13,873
25/10/2022;14,053
31/10/2022;14,132
02/11/2022;14,12
08/11/2022;14,02
15/11/2022;14,197
22/11/2022;14,263
29/11/2022;14,262
30/11/2022;14,263
06/12/2022;14,272
13/12/2022;14,251
20/12/2022;13,801
28/12/2022;13,708
31/12/2022;13,708
03/01/2023;13,771
10/01/2023;13,908
17/01/2023;14,104
24/01/2023;14,071
31/01/2023;14,027
07/02/2023;14,145
14/02/2023;14,08
21/02/2023;13,933
28/02/2023;13,823
07/03/2023;13,831
14/03/2023;13,838
21/03/2023;14,025
28/03/2023;13,964
31/03/2023;13,963
04/04/2023;14,062
12/04/2023;14,013
18/04/2023;14,006
26/04/2023;13,967
30/04/2023;14,056
03/05/2023;14,055
09/05/2023;14,076
16/05/2023;14,097
23/05/2023;14,103
30/05/2023;14,175
31/05/2023;14,2
06/06/2023;14,274
13/06/2023;14,298
20/06/2023;14,242
27/06/2023;14,193
30/06/2023;14,192
04/07/2023;14,233
11/07/2023;14,065
18/07/2023;14,285
25/07/2023;14,353
31/07/2023;14,361
01/08/2023;14,326
08/08/2023;14,276
16/08/2023;14,154
22/08/2023;14,134
29/08/2023;14,298
31/08/2023;14,354
05/09/2023;14,315
12/09/2023;14,251
19/09/2023;14,186
26/09/2023;14,055
30/09/2023;14,059
03/10/2023;13,952
10/10/2023;14,154
17/10/2023;14,084
24/10/2023;13,981
31/10/2023;13,98
07/11/2023;14,204
14/11/2023;14,301
21/11/2023;14,35
28/11/2023;14,392
30/11/2023;14,444
05/12/2023;14,633
12/12/2023;14,677
19/12/2023;14,891
28/12/2023;14,941
31/12/2023;14,906
03/01/2024;14,881
09/01/2024;14,804
16/01/2024;14,842
23/01/2024;14,834
30/01/2024;14,974
31/01/2024;15,007
06/02/2024;14,99
13/02/2024;14,945
20/02/2024;14,969
27/02/2024;14,981
29/02/2024;15,031
05/03/2024;15,078
12/03/2024;15,153
19/03/2024;15,122
26/03/2024;15,233
31/03/2024;15,23
03/04/2024;15,188
09/04/2024;15,167
16/04/2024;15,053
23/04/2024;15,068
