Data;Valore
28/11/2017;10
30/11/2017;10
05/12/2017;10
12/12/2017;10
19/12/2017;10
26/12/2017;10
31/12/2017;9,989
02/01/2018;9,979
09/01/2018;10,039
16/01/2018;10,034
23/01/2018;10,068
30/01/2018;10,061
31/01/2018;10,014
06/02/2018;9,918
13/02/2018;9,802
20/02/2018;9,858
27/02/2018;9,857
28/02/2018;9,832
06/03/2018;9,711
13/03/2018;9,868
20/03/2018;9,825
27/03/2018;9,712
31/03/2018;9,818
03/04/2018;9,772
10/04/2018;9,815
17/04/2018;9,846
24/04/2018;9,892
30/04/2018;9,918
01/05/2018;9,918
08/05/2018;10,016
15/05/2018;9,995
22/05/2018;9,857
29/05/2018;9,711
31/05/2018;9,594
05/06/2018;9,732
12/06/2018;9,7
19/06/2018;9,764
26/06/2018;9,673
30/06/2018;9,671
03/07/2018;9,626
10/07/2018;9,689
17/07/2018;9,694
24/07/2018;9,661
31/07/2018;9,711
07/08/2018;9,687
14/08/2018;9,617
21/08/2018;9,559
28/08/2018;9,568
31/08/2018;9,525
04/09/2018;9,501
11/09/2018;9,576
18/09/2018;9,613
25/09/2018;9,636
30/09/2018;9,633
02/10/2018;9,54
09/10/2018;9,336
16/10/2018;9,174
23/10/2018;9,138
30/10/2018;9,113
31/10/2018;9,117
06/11/2018;9,154
13/11/2018;9,124
20/11/2018;8,99
27/11/2018;9,05
30/11/2018;9,052
04/12/2018;9,126
11/12/2018;8,935
18/12/2018;8,95
25/12/2018;8,935
31/12/2018;8,93
01/01/2019;8,93
08/01/2019;9,045
15/01/2019;9,087
22/01/2019;9,181
29/01/2019;9,189
31/01/2019;9,225
05/02/2019;9,21
12/02/2019;9,225
19/02/2019;9,354
26/02/2019;9,38
28/02/2019;9,397
05/03/2019;9,437
12/03/2019;9,431
19/03/2019;9,53
26/03/2019;9,485
31/03/2019;9,478
02/04/2019;9,577
09/04/2019;9,614
16/04/2019;9,628
23/04/2019;9,625
30/04/2019;9,646
07/05/2019;9,584
14/05/2019;9,42
21/05/2019;9,465
28/05/2019;9,46
31/05/2019;9,414
04/06/2019;9,403
11/06/2019;9,526
18/06/2019;9,525
25/06/2019;9,615
30/06/2019;9,612
02/07/2019;9,637
09/07/2019;9,735
16/07/2019;9,738
23/07/2019;9,709
30/07/2019;9,746
31/07/2019;9,745
06/08/2019;9,607
13/08/2019;9,542
20/08/2019;9,597
27/08/2019;9,593
31/08/2019;9,669
03/09/2019;9,683
10/09/2019;9,738
17/09/2019;9,76
24/09/2019;9,748
30/09/2019;9,745
01/10/2019;9,744
08/10/2019;9,713
15/10/2019;9,753
22/10/2019;9,777
29/10/2019;9,811
31/10/2019;9,798
05/11/2019;9,882
12/11/2019;9,889
19/11/2019;9,907
26/11/2019;9,934
30/11/2019;9,999
03/12/2019;9,919
10/12/2019;9,941
17/12/2019;9,975
24/12/2019;9,997
31/12/2019;9,946
07/01/2020;9,97
14/01/2020;9,989
21/01/2020;10,036
28/01/2020;9,958
31/01/2020;9,965
04/02/2020;9,924
11/02/2020;10,035
18/02/2020;10,161
25/02/2020;9,913
29/02/2020;9,769
03/03/2020;9,595
10/03/2020;9,065
17/03/2020;8,405
24/03/2020;8,341
31/03/2020;8,338
07/04/2020;8,738
14/04/2020;8,864
21/04/2020;8,882
28/04/2020;8,944
30/04/2020;9,039
05/05/2020;8,908
12/05/2020;8,96
19/05/2020;8,981
26/05/2020;9,047
31/05/2020;9,181
02/06/2020;9,18
09/06/2020;9,498
16/06/2020;9,282
23/06/2020;9,431
30/06/2020;9,363
07/07/2020;9,472
14/07/2020;9,45
21/07/2020;9,546
28/07/2020;9,471
31/07/2020;9,409
04/08/2020;9,454
11/08/2020;9,541
18/08/2020;9,562
25/08/2020;9,594
31/08/2020;9,583
01/09/2020;9,561
08/09/2020;9,591
15/09/2020;9,614
22/09/2020;9,486
29/09/2020;9,544
30/09/2020;9,544
06/10/2020;9,579
13/10/2020;9,653
20/10/2020;9,581
27/10/2020;9,454
31/10/2020;9,312
03/11/2020;9,376
10/11/2020;9,705
17/11/2020;9,849
24/11/2020;9,92
30/11/2020;9,997
01/12/2020;9,951
08/12/2020;9,989
15/12/2020;9,973
22/12/2020;9,949
29/12/2020;10,05
31/12/2020;10,075
05/01/2021;10,097
12/01/2021;10,145
19/01/2021;10,109
26/01/2021;10,026
31/01/2021;10,013
02/02/2021;10,035
09/02/2021;10,306
