Data;Valore
11/10/2021;100
12/10/2021;99,44
13/10/2021;99,46
14/10/2021;100,31
15/10/2021;102,14
18/10/2021;101,69
19/10/2021;102,4
20/10/2021;102,48
21/10/2021;101,46
22/10/2021;101,58
25/10/2021;101,57
26/10/2021;102,55
27/10/2021;101,93
28/10/2021;101,83
29/10/2021;102,42
02/11/2021;102,95
03/11/2021;102,16
04/11/2021;103,48
05/11/2021;103,78
08/11/2021;102,45
09/11/2021;102,36
10/11/2021;102,41
11/11/2021;103,2
12/11/2021;104
15/11/2021;105,34
16/11/2021;105,81
17/11/2021;105,61
18/11/2021;104,87
19/11/2021;105,67
22/11/2021;106,19
23/11/2021;105,49
24/11/2021;104,85
25/11/2021;105,32
26/11/2021;102,25
29/11/2021;102,56
30/11/2021;102,35
01/12/2021;102,33
02/12/2021;102,75
03/12/2021;103,04
06/12/2021;102,79
07/12/2021;104,92
08/12/2021;104,19
09/12/2021;105,39
10/12/2021;104,97
13/12/2021;104,95
14/12/2021;104,51
15/12/2021;104,84
16/12/2021;105,9
17/12/2021;105,17
20/12/2021;103,19
21/12/2021;104,42
22/12/2021;104,35
23/12/2021;106,3
24/12/2021;106,32
27/12/2021;106,63
28/12/2021;107,69
29/12/2021;106,49
30/12/2021;106,56
31/12/2021;106,24
03/01/2022;107,28
04/01/2022;107,73
05/01/2022;107,28
06/01/2022;105,77
07/01/2022;105,19
10/01/2022;105,57
11/01/2022;105,16
12/01/2022;105,84
13/01/2022;105,11
14/01/2022;104,3
17/01/2022;104,3
18/01/2022;104,12
19/01/2022;103,95
20/01/2022;103,9
21/01/2022;102,24
24/01/2022;100,73
25/01/2022;99,86
26/01/2022;100,84
27/01/2022;100,2
28/01/2022;98,86
31/01/2022;99,48
01/02/2022;99,27
02/02/2022;99,32
03/02/2022;97,83
04/02/2022;97,98
07/02/2022;97,89
08/02/2022;97,49
09/02/2022;99,2
10/02/2022;99,04
11/02/2022;99,07
14/02/2022;97,38
15/02/2022;97,82
16/02/2022;98,43
17/02/2022;98,2
18/02/2022;97,91
21/02/2022;97,57
22/02/2022;96,45
23/02/2022;96,55
24/02/2022;95,11
25/02/2022;95,8
28/02/2022;96,46
01/03/2022;97,76
02/03/2022;97,14
03/03/2022;96,92
04/03/2022;96,29
07/03/2022;94,34
08/03/2022;93,33
09/03/2022;92,69
10/03/2022;94,73
11/03/2022;94,36
14/03/2022;92,13
15/03/2022;90,55
16/03/2022;93,18
17/03/2022;94,41
18/03/2022;95,71
21/03/2022;95,65
22/03/2022;96,26
23/03/2022;96,54
24/03/2022;96,58
25/03/2022;96,35
28/03/2022;95,67
29/03/2022;95,56
30/03/2022;95,9
31/03/2022;95,37
01/04/2022;96,35
04/04/2022;97,3
05/04/2022;97,94
06/04/2022;95,59
07/04/2022;94,53
08/04/2022;94,97
11/04/2022;93,22
12/04/2022;92,95
13/04/2022;93,58
14/04/2022;94,92
19/04/2022;92,7
20/04/2022;92,73
21/04/2022;93,36
22/04/2022;92,57
25/04/2022;90,67
26/04/2022;91,14
27/04/2022;92,08
28/04/2022;92,66
29/04/2022;93,87
02/05/2022;93,5
03/05/2022;93,36
04/05/2022;93,07
05/05/2022;93,01
06/05/2022;90,5
10/05/2022;89,02
11/05/2022;89,16
12/05/2022;88,48
13/05/2022;90,8
16/05/2022;91,46
17/05/2022;91,52
18/05/2022;92,37
19/05/2022;90,71
20/05/2022;92,69
23/05/2022;91,85
24/05/2022;89,91
25/05/2022;90,54
27/05/2022;92,15
30/05/2022;93,29
31/05/2022;94,59
01/06/2022;95,09
02/06/2022;93,63
03/06/2022;93,48
07/06/2022;93,09
08/06/2022;93,54
09/06/2022;93,67
10/06/2022;92,72
13/06/2022;91,15
14/06/2022;91,01
15/06/2022;90,62
16/06/2022;88,75
17/06/2022;88,46
20/06/2022;88,21
21/06/2022;89,41
22/06/2022;87,7
24/06/2022;90,36
27/06/2022;90,44
28/06/2022;91,79
29/06/2022;89,89
30/06/2022;88,67
01/07/2022;89,19
04/07/2022;89,03
05/07/2022;89,38
06/07/2022;90,58
07/07/2022;92,42
08/07/2022;92,88
11/07/2022;92,41
12/07/2022;92
13/07/2022;91,26
14/07/2022;92,02
15/07/2022;91,88
18/07/2022;92,33
19/07/2022;91,78
20/07/2022;92,57
21/07/2022;93,79
22/07/2022;93,38
25/07/2022;93,01
26/07/2022;93,51
27/07/2022;93,85
28/07/2022;94,35
29/07/2022;94,01
01/08/2022;94,31
02/08/2022;93,84
03/08/2022;93,9
04/08/2022;93,28
05/08/2022;94,26
08/08/2022;94,35
09/08/2022;93,85
10/08/2022;93,39
11/08/2022;94,67
12/08/2022;95,97
16/08/2022;96,72
17/08/2022;97,02
18/08/2022;97,11
19/08/2022;97,08
22/08/2022;96,52
23/08/2022;96,26
24/08/2022;95,31
25/08/2022;96,57
26/08/2022;96,58
29/08/2022;94,66
30/08/2022;94,4
31/08/2022;94,48
01/09/2022;93,43
02/09/2022;92,05
05/09/2022;92,39
06/09/2022;92,28
07/09/2022;91,27
08/09/2022;91,93
09/09/2022;92,33
12/09/2022;92,59
13/09/2022;92,45
14/09/2022;91,94
15/09/2022;91,28
16/09/2022;89,33
19/09/2022;89,06
20/09/2022;89,26
21/09/2022;89,58
22/09/2022;89,25
23/09/2022;87,85
26/09/2022;87,31
27/09/2022;87,28
28/09/2022;86,16
29/09/2022;84,61
30/09/2022;83,91
03/10/2022;83,87
04/10/2022;84,75
05/10/2022;86,39
06/10/2022;86,65
07/10/2022;85,68
10/10/2022;85,37
11/10/2022;83,11
12/10/2022;83,86
13/10/2022;82,3
14/10/2022;83,52
17/10/2022;83,55
18/10/2022;83,86
19/10/2022;82,67
20/10/2022;82,55
21/10/2022;82,73
24/10/2022;81,32
25/10/2022;81,17
26/10/2022;81,6
27/10/2022;82,72
28/10/2022;82,45
31/10/2022;82,81
02/11/2022;84,43
03/11/2022;84,61
04/11/2022;85,02
07/11/2022;84,98
08/11/2022;85,47
09/11/2022;86,26
10/11/2022;86,47
11/11/2022;88,17
14/11/2022;89,09
15/11/2022;90,42
16/11/2022;88,76
17/11/2022;88,15
18/11/2022;88,38
21/11/2022;88,76
22/11/2022;88,74
23/11/2022;88,31
24/11/2022;89,4
25/11/2022;88,75
28/11/2022;88,51
29/11/2022;89,25
30/11/2022;90,65
01/12/2022;90,42
02/12/2022;89,83
05/12/2022;89,62
06/12/2022;88,65
07/12/2022;87,86
08/12/2022;88,1
09/12/2022;88,89
12/12/2022;88,22
13/12/2022;88,83
14/12/2022;89,01
15/12/2022;87,24
16/12/2022;87,23
19/12/2022;87,13
20/12/2022;85,91
21/12/2022;85,83
22/12/2022;85,92
23/12/2022;85,04
27/12/2022;85,21
28/12/2022;86,05
29/12/2022;85,95
30/12/2022;85,32
02/01/2023;85,58
03/01/2023;87,35
04/01/2023;87,62
05/01/2023;87,93
06/01/2023;88,3
09/01/2023;89,01
10/01/2023;88,77
11/01/2023;88,78
12/01/2023;88,99
13/01/2023;89,35
16/01/2023;89,86
17/01/2023;90,56
18/01/2023;90,94
19/01/2023;90,81
20/01/2023;90,77
23/01/2023;90,89
24/01/2023;91,03
25/01/2023;91,01
26/01/2023;91,83
27/01/2023;92,14
30/01/2023;92,47
31/01/2023;91,54
01/02/2023;91,98
02/02/2023;92,66
03/02/2023;92,73
06/02/2023;92,14
07/02/2023;92,67
08/02/2023;92,94
09/02/2023;93,43
10/02/2023;92,95
13/02/2023;92,28
14/02/2023;92,72
15/02/2023;91,38
16/02/2023;91,53
17/02/2023;90,51
20/02/2023;91,15
21/02/2023;90,68
22/02/2023;90,37
23/02/2023;90,97
24/02/2023;90,05
27/02/2023;89,7
28/02/2023;89,56
01/03/2023;90,13
02/03/2023;90,8
03/03/2023;91,99
06/03/2023;91,57
07/03/2023;91,63
08/03/2023;91,1
09/03/2023;90,74
10/03/2023;88,53
13/03/2023;87,96
14/03/2023;87,62
15/03/2023;88,03
16/03/2023;87,84
17/03/2023;88,31
20/03/2023;87,59
21/03/2023;87,34
22/03/2023;88,21
23/03/2023;88,45
24/03/2023;88,46
27/03/2023;88,64
28/03/2023;88,39
29/03/2023;88,9
30/03/2023;88,78
31/03/2023;89,76
03/04/2023;89,78
04/04/2023;88,58
05/04/2023;88,89
06/04/2023;87,07
11/04/2023;88,05
12/04/2023;87,91
13/04/2023;87,75
14/04/2023;88,37
17/04/2023;88,74
18/04/2023;88,57
19/04/2023;87,35
20/04/2023;87,31
21/04/2023;86,26
24/04/2023;86,03
25/04/2023;84,88
26/04/2023;84,19
27/04/2023;85,32
28/04/2023;85,35
02/05/2023;85,63
03/05/2023;85,1
04/05/2023;85,77
05/05/2023;85,59
08/05/2023;85,71
10/05/2023;85,71
11/05/2023;85,27
12/05/2023;85,85
15/05/2023;85,88
16/05/2023;86,4
17/05/2023;86,6
19/05/2023;87,61
22/05/2023;88,06
23/05/2023;87,36
24/05/2023;87,22
25/05/2023;87,88
26/05/2023;88,8
30/05/2023;88,42
31/05/2023;88,35
01/06/2023;88,3
02/06/2023;89,89
05/06/2023;90,15
06/06/2023;90,04
07/06/2023;90,46
08/06/2023;88,79
09/06/2023;89,68
12/06/2023;90,39
13/06/2023;91,47
14/06/2023;91,08
15/06/2023;91,9
16/06/2023;92,08
19/06/2023;91,63
20/06/2023;91,23
21/06/2023;89,73
22/06/2023;89,22
26/06/2023;88,04
27/06/2023;87,45
28/06/2023;88,03
29/06/2023;88,08
30/06/2023;88,53
03/07/2023;89,63
04/07/2023;89,58
05/07/2023;89,45
06/07/2023;87,91
07/07/2023;86,92
10/07/2023;86,61
11/07/2023;87,63
12/07/2023;87,61
13/07/2023;88,08
14/07/2023;88,26
17/07/2023;87,85
18/07/2023;87,57
19/07/2023;87,59
20/07/2023;87,08
21/07/2023;86,94
24/07/2023;87,27
25/07/2023;88,7
26/07/2023;88,29
27/07/2023;89
28/07/2023;89,4
31/07/2023;89,25
01/08/2023;89,1
02/08/2023;87,86
03/08/2023;87,76
04/08/2023;87,14
07/08/2023;87,63
08/08/2023;87,01
09/08/2023;86,92
10/08/2023;86,86
11/08/2023;85,84
14/08/2023;85,09
16/08/2023;83,95
17/08/2023;84,14
18/08/2023;83,37
21/08/2023;82,85
22/08/2023;83,57
23/08/2023;84
24/08/2023;84,26
25/08/2023;83,74
28/08/2023;84,03
29/08/2023;84,28
30/08/2023;84,53
31/08/2023;84,91
01/09/2023;85,44
04/09/2023;86,39
05/09/2023;86,47
06/09/2023;86,28
07/09/2023;85,04
08/09/2023;84,89
11/09/2023;84,6
12/09/2023;85,08
13/09/2023;84,42
14/09/2023;85,42
15/09/2023;85,23
18/09/2023;84,39
19/09/2023;84,1
20/09/2023;84,04
21/09/2023;82,35
22/09/2023;83,07
25/09/2023;83,15
26/09/2023;82,43
27/09/2023;83,33
28/09/2023;82,55
29/09/2023;83,03
02/10/2023;83,53
03/10/2023;82,74
04/10/2023;81,82
05/10/2023;82,09
06/10/2023;81,77
09/10/2023;81,78
10/10/2023;82,01
11/10/2023;82,84
12/10/2023;83,38
13/10/2023;82,92
16/10/2023;81,92
17/10/2023;81,44
18/10/2023;81,48
19/10/2023;80,18
20/10/2023;79,07
23/10/2023;78,04
24/10/2023;78,82
25/10/2023;78,48
26/10/2023;77,13
27/10/2023;77,01
30/10/2023;77,21
31/10/2023;76,9
02/11/2023;78,54
03/11/2023;79,19
06/11/2023;80,5
07/11/2023;80,19
08/11/2023;80,11
09/11/2023;79,94
10/11/2023;79,62
13/11/2023;79,54
14/11/2023;79,65
15/11/2023;80,91
16/11/2023;80,78
17/11/2023;81
20/11/2023;81,76
21/11/2023;81,44
22/11/2023;81,18
23/11/2023;81,4
24/11/2023;80,72
27/11/2023;80,38
28/11/2023;80,16
29/11/2023;80,75
30/11/2023;81,14
01/12/2023;81,12
04/12/2023;81,06
05/12/2023;80,14
06/12/2023;80,95
07/12/2023;80,43
08/12/2023;80,53
11/12/2023;81,04
12/12/2023;80,31
13/12/2023;79,94
14/12/2023;80,19
15/12/2023;81,02
18/12/2023;79,97
19/12/2023;79,77
20/12/2023;79,65
21/12/2023;80,12
22/12/2023;80,27
27/12/2023;80,21
28/12/2023;81,63
29/12/2023;82,39
02/01/2024;82,02
03/01/2024;81,07
04/01/2024;80,29
05/01/2024;79,89
08/01/2024;79,32
09/01/2024;79,41
10/01/2024;79,36
11/01/2024;79,59
12/01/2024;79,69
15/01/2024;79,26
16/01/2024;78,53
17/01/2024;76,47
18/01/2024;76,94
19/01/2024;77,36
22/01/2024;77,51
23/01/2024;78,32
24/01/2024;78,54
25/01/2024;78,22
26/01/2024;77,5
29/01/2024;77,9
30/01/2024;76,64
31/01/2024;76,51
01/02/2024;76,58
02/02/2024;76,81
05/02/2024;77,26
06/02/2024;78,03
07/02/2024;78,4
08/02/2024;78,33
09/02/2024;78,42
12/02/2024;78,53
13/02/2024;78,3
14/02/2024;78,48
15/02/2024;79,34
16/02/2024;79,99
19/02/2024;79,93
20/02/2024;79,74
21/02/2024;80,03
22/02/2024;80,8
23/02/2024;80,45
26/02/2024;80,3
27/02/2024;80,79
28/02/2024;80,41
29/02/2024;82
01/03/2024;82,11
04/03/2024;82,11
05/03/2024;81,79
06/03/2024;82,45
07/03/2024;82,72
08/03/2024;83,47
11/03/2024;83,28
12/03/2024;83,85
13/03/2024;83,13
14/03/2024;83,04
15/03/2024;82,73
18/03/2024;83,31
19/03/2024;82,93
20/03/2024;82,93
21/03/2024;84,51
22/03/2024;84,32
25/03/2024;83,52
26/03/2024;83,75
27/03/2024;83,59
28/03/2024;84,09
02/04/2024;84,21
03/04/2024;83,24
04/04/2024;83,58
05/04/2024;83,44
08/04/2024;83,27
09/04/2024;83,7
10/04/2024;83,55
11/04/2024;83,79
12/04/2024;83,73
15/04/2024;83,45
